"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","145.2594415447","-16.8401356081","16527","Parsonsia velutina","1584168","1973-10-01","1973-10-31","1461268","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.3117538344","-27.721688188","16527","Parsonsia velutina","1585231","1991-02-08","1991-02-08","1456924","<UNNAMED>","1.5km SW of Mount Berryman, grid ref. 9342-320332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.9427417604","-24.3734181123","16527","Parsonsia velutina","1587283","1983-12-14","1983-12-14","1443713","<UNNAMED>","Dry Creek valley, ca. 3km SW of Forestry Barracks, Kroombit Tops State Forest (SF 316), SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2511035035","-15.7484718798","16527","Parsonsia velutina","1588014","1982-07-01","1982-07-31","1454817","<UNNAMED>","Cooktown area on road to Rossville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5647222222","-16.6516666667","16527","Parsonsia velutina","1591280","1972-09-01","1972-09-30","1455414","<UNNAMED>","Between Redcliff Point and White Cliff Point, Cook Highway, between Cairns & Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.1975","-12.5041666667","16527","Parsonsia velutina","1593858","1989-06-20","1989-06-20","1439834","<UNNAMED>","Tin Creek, 34km E by road from Maloney's Springs, 74km E by road from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.4912830414","-23.1646948647","16527","Parsonsia velutina","1594385","1989-06-10","1989-06-10","1440878","<UNNAMED>","Olsens Caves, grid ref. 8951-430358 [not 431360].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0760550187","-24.8900821456","16527","Parsonsia velutina","1596919","1982-02-05","1982-02-05","1417567","<UNNAMED>","Norbrook via Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2594415447","-16.9234689414","16527","Parsonsia velutina","1599743","1973-10-01","1973-10-31","1449896","<UNNAMED>","Boyle Creek, Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.7511194281","-11.7484985906","16527","Parsonsia velutina","1602714","1982-06-01","1982-06-30","1429699","<UNNAMED>","'Heathlands', Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.8427913406","-12.6068336277","16527","Parsonsia velutina","1603439","1989-03-19","1989-03-19","1414725","<UNNAMED>","Barrow Point, Andoom, near Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.49055556","-10.77833333","16527","Parsonsia velutina","1604177","1990-02-26","1990-02-26","1453630","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.65941521","-20.09010628","16527","Parsonsia velutina","1611404","1985-11-11","1985-11-11","1460081","<UNNAMED>","ARMIT ISLAND WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.475","-12.24166667","16527","Parsonsia velutina","1615740","1942-01-01","1942-12-31","1441038","<UNNAMED>","Nimrod Creek, c. 15miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.325","-15.8083333333","16527","Parsonsia velutina","1619981","1978-03-01","1978-03-31","1426440","<UNNAMED>","Gap Creek, via Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.0927344389","-24.1734203119","16527","Parsonsia velutina","1620377","1988-01-08","1988-01-08","1450888","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.50943443","-18.62345378","16527","Parsonsia velutina","1623302","1988-03-27","1988-03-27","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.8427739691","-17.6567965991","16527","Parsonsia velutina","1625115","1968-10-01","1968-10-31","1425581","<UNNAMED>","Macnamee Ck National Park W of Mena Ck near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.4094541553","-10.8901715441","16527","Parsonsia velutina","1626460","1980-12-04","1980-12-04","1422400","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.2260828606","-21.0901000468","16527","Parsonsia velutina","1628524","1985-05-03","1985-05-03","1412298","<UNNAMED>","A few metres off Landing Creek Road between Mackay and Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.9427522627","-20.8567715218","16527","Parsonsia velutina","1628962","1986-12-06","1986-12-06","1411677","<UNNAMED>","Outer Newry Island, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.225","-12.7083333333","16527","Parsonsia velutina","1632082","1948-06-29","1948-06-29","1428104","<UNNAMED>","Tozer Range, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.4760997865","-14.673476098","16527","Parsonsia velutina","1632403","1988-09-30","1988-09-30","1440501","<UNNAMED>","Mount Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.2666490863","-12.4663940571","16527","Parsonsia velutina","1635809","1991-07-09","1991-07-09","1424968","<UNNAMED>","Ridge, 1km E of Kennedy Hill, Bromley grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.82612467","-12.57350029","16527","Parsonsia velutina","1636006","1981-07-13","1981-07-13","1404763","<UNNAMED>","Andoom: Meeka Vine Scrub, 12km NNW of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2638888889","-15.6322222222","16527","Parsonsia velutina","1636632","1973-06-01","1973-06-30","1455667","<UNNAMED>","Dowlings Hill on Mt Amos Rd S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3427358543","-24.6734172325","16527","Parsonsia velutina","1637192","1977-05-31","1977-05-31","1413711","<UNNAMED>","Burnett Range, c. 2km SSE of Mt Fort William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.251065304","-27.7484013111","16527","Parsonsia velutina","1638115","1984-04-14","1984-04-14","1437558","<UNNAMED>","Private property, Barry and Allan Muir, Upper Ormeau Road (off Pacific Highway), eastern foothills of Darlington Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.4427344389","-24.1900869786","16527","Parsonsia velutina","1640438","1989-09-04","1989-09-04","1439489","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.0594440568","-17.2401341533","16527","Parsonsia velutina","1640848","1986-03-23","1986-03-23","1417647","<UNNAMED>","Mt Pinnacle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4760997865","-14.673476098","16527","Parsonsia velutina","1642063","1988-10-07","1988-10-07","1418216","<UNNAMED>","Site 53, Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.8094080618","-23.7234210759","16527","Parsonsia velutina","1643780","1989-03-23","1989-03-23","1422822","<UNNAMED>","2.5km SW of Raglan, R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.2511188891","-13.9151558366","16527","Parsonsia velutina","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.4177344389","-24.4150869786","16527","Parsonsia velutina","1649678","1978-07-21","1978-07-21","1431614","<UNNAMED>","Timber Reserve 99 Polmaily, 12km WSW of Miriam Vale on eastern side of Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.2927453467","-20.7901011718","16527","Parsonsia velutina","1656092","1986-12-13","1986-12-13","1404629","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.7094527614","-11.6901652573","16527","Parsonsia velutina","1659567","1992-02-27","1992-02-27","1486302","<UNNAMED>","0.5km from main Peninsula Road, on Captain Billy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.63585878","-19.39677538","16527","Parsonsia velutina","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.7261208395","-12.7568296982","16527","Parsonsia velutina","1666366","1990-04-21","1990-04-21","1474285","<UNNAMED>","11.5km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.74276114","-20.12344452","16527","Parsonsia velutina","1666940","1992-08-16","1992-08-16","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.22610958","-14.44014881","16527","Parsonsia velutina","1667502","1992-11-22","1992-11-22","1492703","<UNNAMED>","Kalpowar Pastoral Holding, 10km ESE of the Normanby River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.8525","-11.6241666667","16527","Parsonsia velutina","1669001","1994-06-28","1994-06-28","1486381","<UNNAMED>","1km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.7094152086","-20.3067729505","16527","Parsonsia velutina","1669008","1994-03-25","1994-03-25","1486382","<UNNAMED>","Airlie Beach, behind Cannonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.5927825384","-10.7235031386","16527","Parsonsia velutina","1669675","1995-05-06","1995-05-06","1496543","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.09277273","-16.27347051","16527","Parsonsia velutina","1670398","1977-02-28","1977-02-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.4177886699","-25.2484312139","16527","Parsonsia velutina","1674160","1991-05-27","1991-05-27","1502279","<UNNAMED>","Carnarvon Gorge, Ward's Canyon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.4761095805","-14.2234821465","16527","Parsonsia velutina","1675362","1993-05-24","1993-05-24","1493844","<UNNAMED>","Coastal plain west of Melville Range, Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.2427762472","-14.1568154798","16527","Parsonsia velutina","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.7472499091","-20.2830673434","16527","Parsonsia velutina","1678620","1994-06-03","1994-06-03","1495566","<UNNAMED>","Flame Tree Hill c 3km ESE of Airlie Beach. Map reference Proserpine 8657-823560.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.2594429138","-14.4234821465","16527","Parsonsia velutina","1679782","1994-07-31","1994-07-31","1495462","<UNNAMED>","55.8km NE of Lakefield HS, RF site 139.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.27606919","-24.5400839","16527","Parsonsia velutina","1680706","1995-11-09","1995-11-09","1514271","<UNNAMED>","Timber Reserve 353, west of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.22606777","-24.28508698","16527","Parsonsia velutina","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.85945276","-11.64016526","16527","Parsonsia velutina","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.5991390608","-24.84727608","16527","Parsonsia velutina","1682296","1993-10-26","1993-10-26","1512441","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.8594066587","-27.5234050886","16527","Parsonsia velutina","1683634","1980-12-28","1980-12-28","1492801","<UNNAMED>","Moggill State Forest, SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.1329959258","-14.5082413527","16527","Parsonsia velutina","1683813","1993-03-27","1993-03-27","1509273","<UNNAMED>","Jane Table Hill, Lakefield National Park 10, 46.6km north of Lakefield Homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.70015741","-27.01798768","16527","Parsonsia velutina","1684663","1989-03-25","1989-03-25","1511384","<UNNAMED>","Neurum Creek, between Mount Delaney and Mount Archer, 9443-701113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.869934357","-25.3182173449","16527","Parsonsia velutina","1684667","1986-12-07","1986-12-07","1508709","<UNNAMED>","Kalliwa Creek area, Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-861991.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.0902727303","-16.2912482889","16527","Parsonsia velutina","1685917","1995-07-10","1995-07-10","1511481","<UNNAMED>","State Forest 144 Mt Windsor Tableland, Aleurites site (GPS 16 17 34 145 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.40941201","-20.90676784","16527","Parsonsia velutina","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.242781009","-12.006829208","16527","Parsonsia velutina","1691153","1995-04-30","1995-04-30","1498940","<UNNAMED>","Orton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.2355555556","-12.7438888889","16527","Parsonsia velutina","1693430","1991-07-18","1991-07-18","1492566","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.5176508799","-13.9060979457","16527","Parsonsia velutina","1698235","1992-06-15","1992-06-15","1515321","<UNNAMED>","2km N of Massy Creek Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.2427855558","-13.8901558366","16527","Parsonsia velutina","1698762","1770-04-19","2000-11-07","1498219","<UNNAMED>","Lankelly Creek, NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.47606919","-24.5400839","16527","Parsonsia velutina","1701566","1993-12-31","1993-12-31","1484991","<UNNAMED>","Boyne road, 3km from old Barracks site, Boyne Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.37611889","-13.74015584","16527","Parsonsia velutina","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.4475","-12.619444444","16527","Parsonsia velutina","1705527","1995-04-29","1995-04-29","1469233","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.2427762472","-14.1568154798","16527","Parsonsia velutina","1705924","1995-05-31","1995-05-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.69278609","-11.72349859","16527","Parsonsia velutina","1706390","1992-02-29","1992-02-29","1506209","<UNNAMED>","18.9km NE of Heathlands by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.7927047937","-18.363982119","16527","Parsonsia velutina","1708181","1993-05-25","1993-05-25","1487490","<UNNAMED>","Edward's Scrub, grid ref: 7861-666679.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.8094372789","-17.1567980002","16527","Parsonsia velutina","1710840","1996-02-18","1996-02-18","1491053","<UNNAMED>","Massey Creek Falls, S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.2511163","-12.58182734","16527","Parsonsia velutina","1712560","1991-03-16","1991-03-16","1480300","<UNNAMED>","Ex Lower Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.4760997865","-14.673476098","16527","Parsonsia velutina","1712773","1988-09-26","1988-09-26","1479897","<UNNAMED>","Lizard Is, Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.4261082114","-16.5401356081","16527","Parsonsia velutina","1713138","1979-03-21","1979-03-21","1502860","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.3260997865","-14.9568094313","16527","Parsonsia velutina","1713548","1990-05-06","1990-05-06","1473038","<UNNAMED>","2km NE of Cape Flattery township, ca. 300m behind Connie's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.500007778","-13.7740447255","16527","Parsonsia velutina","1713745","1995-06-28","1995-06-28","1511814","<UNNAMED>","Silver Plains S of Scrubby Creek and W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.5844086952","-23.4150890282","16527","Parsonsia velutina","1714176","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.52322463","-22.77813264","16527","Parsonsia velutina","1718997","1993-03-03","1993-03-03","1489358","<UNNAMED>","'Tooloombah', grid ref. 8852-589786.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5779993694","-25.7972986023","16527","Parsonsia velutina","1719234","1995-05-12","1995-05-12","1493113","<UNNAMED>","National Park 453, Mt Bauple, Parish of Gundiah at end of Brooks road (GPS 25 47 56 152 34 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.1357766729","-14.5082753416","16527","Parsonsia velutina","1719310","1993-03-28","1993-03-28","1514603","<UNNAMED>","Jane Table Hill, 46.5km north of Lakefield Homestead (350.8) Lakefield National Park 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.6764534698","-22.6700784485","16527","Parsonsia velutina","1719730","1993-09-18","1993-09-18","1495403","<UNNAMED>","Shoalwater Bay Training Area, site SW05, Calgarra Creek, near 'Manifold', grid ref. 9052-611909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.74066911","-17.31077505","16527","Parsonsia velutina","1722224","1995-06-21","1995-06-21","1564061","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (falls shown as Caribou Falls on Malanda 1:50000 sheet); Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.539267133","-25.3904608944","16527","Parsonsia velutina","1725657","1987-01-02","1987-01-02","1566637","<UNNAMED>","Sugarbag Creek, 8km SSW of Howard. Pialba map, grid ref: 9447-535915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.3486165012","-24.7110867621","16527","Parsonsia velutina","1727524","2000-03-20","2000-03-20","1518275","<UNNAMED>","State Forest 695 Kalpowar (Grid ref; 9148-328658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.5591198842","-26.6900743481","16527","Parsonsia velutina","1727955","2002-03-30","2002-03-30","1576867","<UNNAMED>","Just off Sunday Creek Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.68071792","-16.82481667","16527","Parsonsia velutina","1728762","2003-06-06","2003-06-06","1535341","<UNNAMED>","E slopes of Kuranda Range, N of Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.53940806","-23.74536552","16527","Parsonsia velutina","1730742","2004-02-04","2004-02-04","1571748","<UNNAMED>","Mt Hopeful, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.8927468522","-26.6400813253","16527","Parsonsia velutina","1734294","2003-12-20","2003-12-20","1553196","<UNNAMED>","Semgreens Rd C 13KM SE of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.2927701702","-15.7401385465","16527","Parsonsia velutina","1740738","1999-04-15","1999-04-15","1552560","<UNNAMED>","Mt Hedley, 3km ENE of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","141.6166914371","-14.8893261399","16527","Parsonsia velutina","1742379","2002-04-29","2002-04-29","1547990","<UNNAMED>","Pormpuraaw. 1km E of beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.3761188891","-13.7568225032","16527","Parsonsia velutina","1742865","1991-11-27","1991-11-27","1529692","<UNNAMED>","TR 14, Parish of Lingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.55661988","-26.7006299","16527","Parsonsia velutina","1743822","2003-01-25","2003-01-25","1569328","<UNNAMED>","Conondales National park, Peters Fire track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.50222366","-13.67682061","16527","Parsonsia velutina","1748479","1999-06-24","1999-06-24","1564769","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.8594195083","-22.7734271823","16527","Parsonsia velutina","1749780","1998-05-14","1998-05-14","1566742","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.04088601","-9.91756072","16527","Parsonsia velutina","1750690","2003-04-01","2003-04-01","1565813","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.3717130896","-16.5251037221","16527","Parsonsia velutina","1755418","2003-12-21","2003-12-21","1574788","<UNNAMED>","Little Mossman Logging Area, accessed from the top of the Rex Range. VC141.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.8361932015","-22.962516999","16527","Parsonsia velutina","1756113","2000-07-18","2000-07-18","1527619","<UNNAMED>","Gumigil Mining Lease 17.5km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.0927727303","-16.2901371778","16527","Parsonsia velutina","1758283","1998-09-29","1998-09-29","1568156","<UNNAMED>","SFR 144 Whypalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.908570709","-25.5942492393","16527","Parsonsia velutina","1764423","2002-12-27","2002-12-27","1567901","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.3761060636","-16.4734705111","16527","Parsonsia velutina","1765071","1998-09-21","1998-09-21","1555727","<UNNAMED>","Marr Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.6594343095","-16.8901333383","16527","Parsonsia velutina","1765363","2000-05-06","2000-05-06","1523385","<UNNAMED>","Smiths track, Barron Gorge NP, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.573878754","-16.6720777827","16527","Parsonsia velutina","1767324","2002-04-24","2002-04-24","1565226","<UNNAMED>","Wangetti Beach, north of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.69163743","-20.33982851","16527","Parsonsia velutina","1770028","2004-02-07","2004-02-07","1543248","<UNNAMED>","Conway State Forest 299, Brandy Creek Road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
