"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","145.2094996392","-25.2234517636","34185","Eucalyptus melanophloia subsp. melanophloia","1834087","1983-10-24","1983-10-24","1623916","<UNNAMED>","99.3km from Blackall toward Adavale, near Listowel Downs station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.4761645196","-26.5734435438","34185","Eucalyptus melanophloia subsp. melanophloia","1511351","1976-03-23","1976-03-23","1364910","<UNNAMED>","30.5K SE Charleville on Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177399921","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1557349","1930-11-09","1930-11-09","1350201","<UNNAMED>","Near Moggill Foot of Slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.0594346172","-26.240087793","34185","Eucalyptus melanophloia subsp. melanophloia","1579371","1975-04-18","1975-04-18","1375689","<UNNAMED>","Guluguba 1.6M N of towards Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.417774581","-21.2484417611","34185","Eucalyptus melanophloia subsp. melanophloia","1620749","1978-11-20","1978-11-20","1418088","<UNNAMED>","16K from Mt Coolon on Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.91777638","-26.08175708","34185","Eucalyptus melanophloia subsp. melanophloia","1949958","1930-11-16","1930-11-16","1389373","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.9178528","-28.0817829","34185","Eucalyptus melanophloia subsp. melanophloia","1946098","1963-04-13","1963-04-13","1718977","<UNNAMED>","Cunnamulla Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.8594590707","-24.840101198","34185","Eucalyptus melanophloia subsp. melanophloia","1533852","1977-02-03","1977-02-03","1398437","<UNNAMED>","Great Dividing Range pumphole spring vicinity of N of Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.2511139158","-27.7484215273","34185","Eucalyptus melanophloia subsp. melanophloia","1541802","1957-05-28","1957-05-28","1355099","<UNNAMED>","18M S of the Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.25111963","-26.5817622","34185","Eucalyptus melanophloia subsp. melanophloia","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.4224704788","-23.5856427996","34185","Eucalyptus melanophloia subsp. melanophloia","1768909","2001-08-01","2001-08-01","1529247","<UNNAMED>","Mount Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.19111072","-17.22846749","34185","Eucalyptus melanophloia subsp. melanophloia","1843244","2006-05-07","2006-05-07","1605842","<UNNAMED>","Stannary Hills, 10km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.58440404","-25.74841591","34185","Eucalyptus melanophloia subsp. melanophloia","1582526","1917-05-13","1917-05-13","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7510597321","-26.2484086529","34185","Eucalyptus melanophloia subsp. melanophloia","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.2510822501","-23.0817562024","34185","Eucalyptus melanophloia subsp. melanophloia","1640713","1945-04-16","1945-04-16","1407915","<UNNAMED>","Near Canoona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.20944406","-17.42346749","34185","Eucalyptus melanophloia subsp. melanophloia","1599133","1983-05-26","1983-05-26","1439364","<UNNAMED>","4.2K SW of Herberton along Silver Valley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.6260688376","-27.3567397658","34185","Eucalyptus melanophloia subsp. melanophloia","1739272","2001-01-03","2001-01-03","1522146","<UNNAMED>","Billies Landing, Lake Wivenhoe turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177355043","-27.4150730992","34185","Eucalyptus melanophloia subsp. melanophloia","1947179","1930-05-18","1930-05-18","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2511107235","-17.4151341533","34185","Eucalyptus melanophloia subsp. melanophloia","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.57612758","-20.72345872","34185","Eucalyptus melanophloia subsp. melanophloia","1694421","1991-11-10","1991-11-10","1505681","<UNNAMED>","3km NE of Pack Saddle Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.156","-17.23116667","34185","Eucalyptus melanophloia subsp. melanophloia","1915778","2005-01-17","2005-01-17","1705808","<UNNAMED>","Stannary Hills, S of Mutchilba, 200m W of Horse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4177992161","-20.5817957755","34185","Eucalyptus melanophloia subsp. melanophloia","1613699","1989-03-08","1989-03-08","1402283","<UNNAMED>","100K W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.0544431442","-21.5192741833","34185","Eucalyptus melanophloia subsp. melanophloia","1721492","1997-01-29","1997-01-29","1557347","<UNNAMED>","33.4km west of Mt Coolon on Belyando Crossing Rd 1km E of Suttor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.751134935","-18.2484744051","34185","Eucalyptus melanophloia subsp. melanophloia","1512209","1972-02-01","1972-02-01","1373786","<UNNAMED>","Newcastle Range 42M W of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2511191903","-20.0817881592","34185","Eucalyptus melanophloia subsp. melanophloia","1628212","1985-05-01","1985-05-01","1449278","<UNNAMED>","11K W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.7425606958","-25.0565117257","34185","Eucalyptus melanophloia subsp. melanophloia","1669131","1996-03-12","1996-03-12","1486570","<UNNAMED>","Idalia National Park (GPS 25 03 29 144 44 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.94024176","-24.32564033","34185","Eucalyptus melanophloia subsp. melanophloia","1679266","1995-02-16","1995-02-16","1485416","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 19 38 150 56 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1945367","1925-09-18","1925-09-18","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.75112731","-26.5817647","34185","Eucalyptus melanophloia subsp. melanophloia","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.4178010438","-28.0817613077","34185","Eucalyptus melanophloia subsp. melanophloia","1649452","1972-08-14","1972-08-14","1414021","<UNNAMED>","Wonga Downs 3K W of Some 45K due N Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.73083333","-16.48583333","34185","Eucalyptus melanophloia subsp. melanophloia","1770618","2004-04-20","2004-04-20","1531972","<UNNAMED>","North of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.4927810237","-19.7901218333","34185","Eucalyptus melanophloia subsp. melanophloia","1551828","1962-11-22","1962-11-22","1383647","<UNNAMED>","Mt Success NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.0847","-27.7665","34185","Eucalyptus melanophloia subsp. melanophloia","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"130","145.75945964","-20.49012751","34185","Eucalyptus melanophloia subsp. melanophloia","1713121","1991-09-22","1991-09-22","1480505","<UNNAMED>","20km SE of Homestead (town), on road to 'Corea Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.5723719973","-18.5642404","34185","Eucalyptus melanophloia subsp. melanophloia","1764376","2001-05-04","2001-05-04","1547026","<UNNAMED>","Gravel pit 6km NW of Forsayth on the road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.9380177799","-25.2042183109","34185","Eucalyptus melanophloia subsp. melanophloia","1784160","2000-09-15","2000-09-15","1574413","<UNNAMED>","Expedition National Park, NW of Taroom, New Country Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.5010865083","-22.4984271823","34185","Eucalyptus melanophloia subsp. melanophloia","1549823","1937-10-26","1937-10-26","1366688","<UNNAMED>","Carmila St Lawrence.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5844066587","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1557347","1964-01-09","1964-01-09","1382795","<UNNAMED>","6M W of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.91781439","-28.91509746","34185","Eucalyptus melanophloia subsp. melanophloia","1574605","1951-12-05","1951-12-05","1394926","<UNNAMED>","7M from Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.1427507452","-24.7067474634","34185","Eucalyptus melanophloia subsp. melanophloia","1677418","1994-09-07","1994-09-07","1469284","<UNNAMED>","W side of Leichhardt Hwy 32K N of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.40475865","-17.95403616","34185","Eucalyptus melanophloia subsp. melanophloia","1737920","2001-05-14","2001-05-14","1567037","<UNNAMED>","Ca 40km North-East of Croydon just South of Carron River (near Site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.670535","-16.602022","34185","Eucalyptus melanophloia subsp. melanophloia","1899287","2011-08-11","2011-08-11","1695131","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1939095","1936-04-05","1936-04-05","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1944816","1911-09-25","1911-09-25","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.8594544718","-19.6401265453","34185","Eucalyptus melanophloia subsp. melanophloia","1517578","1970-01-01","1970-12-31","1342114","<UNNAMED>","Hillgrove Station Gregory Developmental Rd 50M N Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.5843882583","-25.9150763801","34185","Eucalyptus melanophloia subsp. melanophloia","1549822","1968-06-06","1968-06-06","1396504","<UNNAMED>","3.8M E of Gunalda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1925051","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1943358","1923-08-25","1923-08-25","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4177992161","-20.5817957755","34185","Eucalyptus melanophloia subsp. melanophloia","1517577","1953-06-18","1953-06-18","1381471","<UNNAMED>","6M E of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.9178302916","-27.2484416906","34185","Eucalyptus melanophloia subsp. melanophloia","1663809","1947-07-18","1947-07-18","1479568","<UNNAMED>","Boatman Station Number 15 Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.1427537898","-21.8567653037","34185","Eucalyptus melanophloia subsp. melanophloia","1596122","1990-11-12","1990-11-12","1403053","<UNNAMED>","10km E of Tierawoomba, SE of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.7274793221","-27.6484124988","34185","Eucalyptus melanophloia subsp. melanophloia","1690164","1994-05-12","1994-05-12","1496081","<UNNAMED>","Southbrook back road turnoff E of Pittsworth township; (GPS 27 39 00 151 43 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.8185833333","-21.3631944444","34185","Eucalyptus melanophloia subsp. melanophloia","1892283","2017-04-18","2017-04-18","1675953","<UNNAMED>","Mt. Hope property, 20km along Mt. Hope Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1946829","1945-10-01","1945-10-31","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.9177834926","-17.0818026991","34185","Eucalyptus melanophloia subsp. melanophloia","1574593","1770-04-19","2000-11-07","1387271","<UNNAMED>","Wolfram Camp W of Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.9177294109","-24.5817515336","34185","Eucalyptus melanophloia subsp. melanophloia","1580587","1968-06-07","1968-06-07","1342120","<UNNAMED>","3M W of Rosedale Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.0094525236","-20.1734548259","34185","Eucalyptus melanophloia subsp. melanophloia","1511599","1972-05-18","1972-05-18","1396498","<UNNAMED>","24K W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9177570999","-27.5817458321","34185","Eucalyptus melanophloia subsp. melanophloia","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.02611111","-19.47345546","34185","Eucalyptus melanophloia subsp. melanophloia","1616125","1978-06-05","1978-06-05","1400919","<UNNAMED>","Paynes Lagoon W of Townsville towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.02612211","-21.00678216","34185","Eucalyptus melanophloia subsp. melanophloia","1694434","1991-11-12","1991-11-12","1516004","<UNNAMED>","9km SW of 'Egera', on road to 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.0844402594","-23.9151009542","34185","Eucalyptus melanophloia subsp. melanophloia","1648900","1935-03-08","1935-03-08","1347882","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.7260908086","-21.9234355754","34185","Eucalyptus melanophloia subsp. melanophloia","1527272","1971-09-01","1971-09-30","1357169","<UNNAMED>","Dipperu National Park 24K S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.1700107083","-20.6948418496","34185","Eucalyptus melanophloia subsp. melanophloia","1752933","1998-06-22","1998-06-22","1561352","<UNNAMED>","About 68km S of Charters Towers, near Mt Malakoff (GPS 20 41 47 146 10 08)(site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.0844402594","-23.9151009542","34185","Eucalyptus melanophloia subsp. melanophloia","1981325","1935-03-08","1935-03-08","1350023","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.3583333333","-28.7916666667","34185","Eucalyptus melanophloia subsp. melanophloia","2047919","1988-09-23","1988-09-23","1772017","<UNNAMED>","22.1km of the Inglewood-Texas Road on the road to Arcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.9178306249","-27.2484416906","34185","Eucalyptus melanophloia subsp. melanophloia","1555381","1947-03-24","1947-03-24","1367063","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.3261221131","-21.2401154892","34185","Eucalyptus melanophloia subsp. melanophloia","1651305","1991-05-09","1991-05-09","1421652","<UNNAMED>","19.9km W of highway, on road to Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.4855555556","-18.1197222222","34185","Eucalyptus melanophloia subsp. melanophloia","1918181","2011-02-14","2011-02-14","1697749","<UNNAMED>","22.4km along Abingdon Downs Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9177355","-27.24840643","34185","Eucalyptus melanophloia subsp. melanophloia","1950940","1932-04-03","1932-04-03","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.6761683872","-24.8734557568","34185","Eucalyptus melanophloia subsp. melanophloia","1609981","1984-04-09","1984-04-09","1445188","<UNNAMED>","Gowan Range - Grey Range area 12K WNW of Idalia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.82","-27.6133333333","34185","Eucalyptus melanophloia subsp. melanophloia","1806636","2011-04-25","2011-04-25","1619505","<UNNAMED>","High Street, Bergins Hill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.5844652119","-23.9151101946","34185","Eucalyptus melanophloia subsp. melanophloia","1557365","1964-07-15","1964-07-15","1366692","<UNNAMED>","Kurrajong Station Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.8094506126","-19.0901253397","34185","Eucalyptus melanophloia subsp. melanophloia","1592663","1988-09-06","1988-09-06","1439414","<UNNAMED>","Ewan Hills Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9177355043","-27.2484064325","34185","Eucalyptus melanophloia subsp. melanophloia","1703718","1770-04-19","2000-11-07","1471738","<UNNAMED>","North Pine near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.447511002","-21.1198377114","34185","Eucalyptus melanophloia subsp. melanophloia","1710728","1992-04-01","1992-04-30","1490144","<UNNAMED>","6km SE of Teamans HS on Gregory Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.754759125","-18.9718093604","34185","Eucalyptus melanophloia subsp. melanophloia","1719935","2000-07-28","2000-07-28","1546875","<UNNAMED>","Esmerleda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.0640833","-20.7210833","34185","Eucalyptus melanophloia subsp. melanophloia","2048626","2021-05-19","2021-05-19","1772512","<UNNAMED>","QBEIS site CHA138, on Myall Springs Station, south of Burdekin Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.5011273069","-26.4984313642","34185","Eucalyptus melanophloia subsp. melanophloia","1511608","1770-04-19","2000-11-07","1393881","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.07612211","-21.00678216","34185","Eucalyptus melanophloia subsp. melanophloia","1716804","1991-11-12","1991-11-12","1473023","<UNNAMED>","4km SW of 'Egera', on road to 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.9178302916","-27.2484416906","34185","Eucalyptus melanophloia subsp. melanophloia","1541813","1947-07-18","1947-07-18","1366687","<UNNAMED>","Boatman Station Bore 15.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.8627834926","-17.3623582547","34185","Eucalyptus melanophloia subsp. melanophloia","1678009","1996-02-13","1996-02-13","1505277","<UNNAMED>","2.5km from Lappa on Petford road (GPS 17 21 50 144 51 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.6189475356","-27.8518745725","34185","Eucalyptus melanophloia subsp. melanophloia","1806053","2009-08-17","2009-08-17","1622100","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.5843932256","-24.2484189897","34185","Eucalyptus melanophloia subsp. melanophloia","1537450","1970-04-17","1970-04-17","1379065","<UNNAMED>","8K NW of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.0485677722","-24.2198092008","34185","Eucalyptus melanophloia subsp. melanophloia","1665125","1995-02-18","1995-02-18","1513517","<UNNAMED>","Futter Creek Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.35944633","-29.10674681","34185","Eucalyptus melanophloia subsp. melanophloia","1703717","1962-03-21","1962-03-21","1465231","<UNNAMED>","Bendandre, 35(?23)M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.0844732253","-18.2484771166","34185","Eucalyptus melanophloia subsp. melanophloia","1945955","1922-02-01","1922-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.7761211385","-19.9401265453","34185","Eucalyptus melanophloia subsp. melanophloia","1693930","1989-07-02","1989-07-02","1497461","<UNNAMED>","S side of Red Falls Road (via Lynd Hwy), 76km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.3094551131","-21.4067818225","34185","Eucalyptus melanophloia subsp. melanophloia","1702940","1992-04-01","1992-04-30","1504532","<UNNAMED>","(Site Mt Hope F.) 500m E of Mt Hope HS on road to St Anns HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.92614772","-28.84009746","34185","Eucalyptus melanophloia subsp. melanophloia","1782766","1999-01-14","1999-01-14","1556204","<UNNAMED>","18km N of Mungindi on the Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.8594862683","-27.9567699137","34185","Eucalyptus melanophloia subsp. melanophloia","1591278","1979-04-05","1979-04-05","1428903","<UNNAMED>","80K W of St George to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.75112758","-20.74845872","34185","Eucalyptus melanophloia subsp. melanophloia","1938746","1935-10-20","1935-10-20","1507859","<UNNAMED>","Milray Station S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.08447861","-26.41510583","34185","Eucalyptus melanophloia subsp. melanophloia","1950019","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.9177776706","-20.4151156413","34185","Eucalyptus melanophloia subsp. melanophloia","1657377","1986-11-01","1986-11-30","1439051","<UNNAMED>","27.9K S of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.1927555068","-22.0567649717","34185","Eucalyptus melanophloia subsp. melanophloia","1636475","1990-11-12","1990-11-12","1436583","<UNNAMED>","1.5km S of Collaroy, SE of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2176301141","-26.7506852937","34185","Eucalyptus melanophloia subsp. melanophloia","1665205","1995-01-17","1995-01-17","1480914","<UNNAMED>","Jandowae area 9144-226397.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.37888889","-21.43833333","34185","Eucalyptus melanophloia subsp. melanophloia","1922529","2012-10-14","2012-10-14","1679565","<UNNAMED>","7.2km along Nebo Rd from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.917776377","-26.0817570776","34185","Eucalyptus melanophloia subsp. melanophloia","1512155","1770-04-19","2000-11-07","1351060","<UNNAMED>","Livinga Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
