"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"251","152.20908036","-27.49840958","297","Carlia pectoralis sensu lato","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"252","151.87109202","-28.10007735","297","Carlia pectoralis sensu lato","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"253","151.7977617","-28.27091098","297","Carlia pectoralis sensu lato","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"254","151.69443133","-28.39618939","297","Carlia pectoralis sensu lato","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"255","151.6116559","-28.47674533","297","Carlia pectoralis sensu lato","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"256","148.83444617","-25.13175548","297","Carlia pectoralis sensu lato","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"257","151.034404031","-24.365085698","297","Carlia pectoralis sensu lato","32247","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","149.267761256","-23.515094032","297","Carlia pectoralis sensu lato","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"259","151.9580556","-23.33305556","297","Carlia pectoralis sensu lato","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"260","153.130774058","-26.037017035","297","Carlia pectoralis sensu lato","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"261","151.00107182","-24.415085076","297","Carlia pectoralis sensu lato","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","151.498288272","-24.917861926","297","Carlia pectoralis sensu lato","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","151.988565484","-25.656748165","297","Carlia pectoralis sensu lato","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","150.001089892","-24.898414603","297","Carlia pectoralis sensu lato","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","151.085791222","-24.160920696","297","Carlia pectoralis sensu lato","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"266","150.481123544","-23.159566507","297","Carlia pectoralis sensu lato","32353","1992-03-01","1992-03-01","14633","LST ETNAFA1","Mt Etna Caves NP","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","151.826057984","-24.181752026","297","Carlia pectoralis sensu lato","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","150.992738319","-23.656754528","297","Carlia pectoralis sensu lato","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","151.913565951","-25.527582483","297","Carlia pectoralis sensu lato","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"270","151.913563057","-25.234527411","297","Carlia pectoralis sensu lato","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","151.196902642","-24.440085704","297","Carlia pectoralis sensu lato","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"272","152.080232919","-25.848414181","297","Carlia pectoralis sensu lato","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","150.509410937","-24.106750819","297","Carlia pectoralis sensu lato","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","148.517768672","-23.515100593","297","Carlia pectoralis sensu lato","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"275","152.7994444","-25.28416667","297","Carlia pectoralis sensu lato","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"276","146.701122335","-22.348444199","297","Carlia pectoralis sensu lato","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"277","152.001060625","-25.065083352","297","Carlia pectoralis sensu lato","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","150.030811382","-24.923970605","297","Carlia pectoralis sensu lato","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"279","150.455246932","-23.156755444","297","Carlia pectoralis sensu lato","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","147.634163769","-22.739274318","297","Carlia pectoralis sensu lato","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","148.629166039","-24.466202175","297","Carlia pectoralis sensu lato","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"282","152.534385889","-25.115079735","297","Carlia pectoralis sensu lato","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"283","151.80105835","-24.181752214","297","Carlia pectoralis sensu lato","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"284","151.917724106","-24.281751494","297","Carlia pectoralis sensu lato","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"285","149.084431506","-23.831757913","297","Carlia pectoralis sensu lato","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"286","152.6417220049","-25.8742155408","297","Carlia pectoralis sensu lato","897514","1981-09-01","1981-09-30","837735","<UNNAMED>","Bauple SF comp 20 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","152.6556436027","-25.892308988","297","Carlia pectoralis sensu lato","897512","1981-09-01","1981-09-30","837702","<UNNAMED>","Bauple SF comp 19 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"288","152.6297302569","-25.878700374","297","Carlia pectoralis sensu lato","897586","1981-09-01","1981-09-30","837730","<UNNAMED>","Bauple SF comp 21 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"289","150.9303899789","-24.4516759111","297","Carlia pectoralis sensu lato","895914","1994-03-08","","838706","<UNNAMED>","Annies Creek Rd, rock spurline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"290","150.9411962823","-24.3326548933","297","Carlia pectoralis sensu lato","896041","1995-05-25","1995-05-26","838925","<UNNAMED>","along Callide Creek about 100m upstream from Kroombit Tops Rd causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"291","149.2063688146","-23.847645949","297","Carlia pectoralis sensu lato","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"292","152.544686847","-26.6992120506","297","Carlia pectoralis sensu lato","897700","1995-01-01","1995-12-31","839270","<UNNAMED>","Stumpy Green, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"293","152.6416884377","-25.8853402567","297","Carlia pectoralis sensu lato","894240","1996-03-03","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"294","152.6416884377","-25.8853402567","297","Carlia pectoralis sensu lato","894242","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"295","152.6306771422","-25.8855654801","297","Carlia pectoralis sensu lato","894251","1995-09-30","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"296","152.6306771422","-25.8855654801","297","Carlia pectoralis sensu lato","894259","1995-07-02","1995-12-02","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"297","152.6336103295","-25.8828639597","297","Carlia pectoralis sensu lato","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"298","152.6416884377","-25.8853402567","297","Carlia pectoralis sensu lato","894305","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"299","152.6190144863","-25.8834494276","297","Carlia pectoralis sensu lato","894331","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"300","152.6191217523","-25.8811290373","297","Carlia pectoralis sensu lato","894369","1996-02-13","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"301","152.6191217523","-25.8811290373","297","Carlia pectoralis sensu lato","894371","1996-02-15","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"302","152.6397922661","-25.8785992818","297","Carlia pectoralis sensu lato","902923","1996-02-21","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"303","152.6466646267","-25.8736136267","297","Carlia pectoralis sensu lato","894298","1996-02-22","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"304","152.6466646267","-25.8736136267","297","Carlia pectoralis sensu lato","902921","1996-02-21","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"305","152.6239924272","-25.8750014359","297","Carlia pectoralis sensu lato","894349","1995-08-30","","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"306","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"307","151.4723934711","-24.4738370474","297","Carlia pectoralis sensu lato","898121","1995-06-23","","839495","<UNNAMED>","Granite Creek, harp trap site","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"308","151.46382208","-24.4972269258","297","Carlia pectoralis sensu lato","898131","1995-06-22","","839544","<UNNAMED>","Granite Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"309","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"310","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","894637","1996-06-28","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"311","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","894638","1996-06-26","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"312","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","894639","1996-06-26","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"313","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","894640","1996-06-27","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"314","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","894641","1996-06-28","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"315","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","894642","1996-06-27","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"316","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","894646","1996-06-27","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"317","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897443","1996-03-02","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"318","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897444","1996-03-03","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"319","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897445","1996-03-04","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"320","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897448","1996-03-01","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"321","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897449","1996-02-29","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"322","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897450","1996-03-02","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"323","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897451","1996-03-03","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"324","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897452","1996-03-04","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"325","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897455","1996-03-01","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"326","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897456","1996-02-29","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"327","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897457","1996-03-02","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"328","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897458","1996-03-03","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"329","152.6630219616","-25.8990174442","297","Carlia pectoralis sensu lato","897459","1996-03-04","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"330","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","897475","1996-03-02","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"331","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","897476","1996-03-03","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"332","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","897477","1996-02-29","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"333","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","897478","1996-03-01","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"334","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","897479","1996-03-02","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"335","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","897641","1996-03-03","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"336","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","897642","1996-02-29","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"337","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","897643","1996-03-04","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"338","152.6267357281","-25.878692702","297","Carlia pectoralis sensu lato","897644","1996-03-01","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"339","152.6417220049","-25.8742155408","297","Carlia pectoralis sensu lato","897470","1996-03-03","","837693","<UNNAMED>","Comp 20 site 2A, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"340","152.6417220049","-25.8742155408","297","Carlia pectoralis sensu lato","897465","1996-03-04","","837648","<UNNAMED>","Comp 20 site 1A, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"341","152.6417220049","-25.8742155408","297","Carlia pectoralis sensu lato","897466","1996-03-02","","837647","<UNNAMED>","Comp 20 site 1B, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"342","152.6417220049","-25.8742155408","297","Carlia pectoralis sensu lato","897472","1996-03-03","","837645","<UNNAMED>","Comp 20 site 2B, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"343","150.9615273881","-26.4760929151","297","Carlia pectoralis sensu lato","897507","1996-03-13","","837762","<UNNAMED>","Barakula/Ballon","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"344","149.1498184116","-25.1120225049","297","Carlia pectoralis sensu lato","897509","1996-03-27","","837760","<UNNAMED>","SF 34","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"345","152.6620702548","-26.0539569022","297","Carlia pectoralis sensu lato","897523","1996-03-27","1996-03-29","837705","<UNNAMED>","Aura 1 block in SF 700, north of Gympie","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"346","152.6565310559","-26.068030093","297","Carlia pectoralis sensu lato","897524","1996-03-27","","837746","<UNNAMED>","Aura 2 section on SF 700, north of Gympie","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"347","152.6421622372","-26.0587849575","297","Carlia pectoralis sensu lato","897525","1996-03-27","1996-03-29","837703","<UNNAMED>","Keliher Ck crossing Greenhalgh Rd, SF 700, north of Gympie","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"348","150.7136522834","-26.3014952311","297","Carlia pectoralis sensu lato","897540","1996-04-01","1996-04-03","837755","<UNNAMED>","Corner of Auburn/Break Roads, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"349","150.4896186005","-26.4017958079","297","Carlia pectoralis sensu lato","897504","1996-04-12","","837727","<UNNAMED>","Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"350","149.5855017674","-24.0349964881","297","Carlia pectoralis sensu lato","897532","1996-04-16","","837749","<UNNAMED>","SF 212 via Duaringa","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"351","152.6417219777","-25.8742245706","297","Carlia pectoralis sensu lato","894632","1996-06-27","","837574","<UNNAMED>","Comp 20, Site 2BD (control), Bauple SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"352","150.1481508731","-23.03954116","297","Carlia pectoralis sensu lato","897295","1996-07-17","","837845","<UNNAMED>","Atkinsons Rd on SW boundary of SF 61","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"353","149.75969232","-23.1390642132","297","Carlia pectoralis sensu lato","897299","1996-07-18","","837841","<UNNAMED>","Vine scrub immediatley adjacent (SW) to SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"354","150.6220726084","-23.3268825329","297","Carlia pectoralis sensu lato","897245","1996-07-19","","837826","<UNNAMED>","Open forest adjacent to mining homestead lease, TR 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"355","150.840325392","-28.3792574744","297","Carlia pectoralis sensu lato","897292","1996-09-04","1996-09-05","837784","<UNNAMED>","Small dam, west boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"356","150.8435854695","-28.3502361945","297","Carlia pectoralis sensu lato","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"357","150.8481514695","-28.3261259045","297","Carlia pectoralis sensu lato","897189","1996-10-14","1996-10-15","837488","<UNNAMED>","Whetstone SF (Paradelma site No. 1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"358","151.9238919781","-26.8379631454","297","Carlia pectoralis sensu lato","897047","1996-11-27","","837405","<UNNAMED>","T junction, Rocky Ck, Yarraman SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"359","152.5520666528","-26.5080033608","297","Carlia pectoralis sensu lato","894654","1997-05-19","","838274","<UNNAMED>","Borumba Dam inundation area A","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"360","152.5606408034","-26.5228376144","297","Carlia pectoralis sensu lato","894658","1997-05-19","","838298","<UNNAMED>","Proposed Borumba Dam inundation area B","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"361","147.4511096831","-22.6983600519","297","Carlia pectoralis sensu lato","894528","1998-03-22","1998-03-23","838213","<UNNAMED>","SF 127 via Clermont","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"362","152.2871939866","-27.4733003694","297","Carlia pectoralis sensu lato","894963","1998-07-12","","838313","<UNNAMED>","Lockyer SF, Millers Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"363","152.4477721482","-25.6589854821","297","Carlia pectoralis sensu lato","895088","1998-07-30","1998-07-31","837887","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"364","152.1567704066","-27.4415353608","297","Carlia pectoralis sensu lato","895219","1998-09-18","","838375","<UNNAMED>","White Mountain SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"365","150.708457746","-26.363919477","297","Carlia pectoralis sensu lato","895261","1999-08-16","1999-08-20","838340","<UNNAMED>","Ballon LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"366","146.634","-20.26","297","Carlia pectoralis sensu lato","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","146.634","-20.26","297","Carlia pectoralis sensu lato","460713","2000-11-01","2001-02-28","454369","INCIDENTAL","charters toweres - one mile creek","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","146.4697222222","-20.2252777777","297","Carlia pectoralis sensu lato","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"369","146.75275","-19.20375","297","Carlia pectoralis sensu lato","460851","2001-03-06","2001-03-08","454491","INCIDENTAL","Town Common Conservation Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"370","146.75275","-19.20375","297","Carlia pectoralis sensu lato","460852","2001-03-06","2001-03-08","454492","INCIDENTAL","Town Common Conservation Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"371","146.75275","-19.20375","297","Carlia pectoralis sensu lato","460892","2001-02-14","","454465","INCIDENTAL","Town Common Conservation Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
