"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","145.62610395","-17.17346467","15840","Freycinetia scandens","1751421","1961-12-08","1961-12-08","1554879","<UNNAMED>","R 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0093904203","-26.8567363987","15840","Freycinetia scandens","1756810","1997-03-02","1997-03-02","1548469","<UNNAMED>","Mellum Creek, 5km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.6927739691","-17.5567965991","15840","Freycinetia scandens","1757813","1998-10-05","1998-10-05","1520465","<UNNAMED>","Migee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.61498987","-16.98152223","15840","Freycinetia scandens","1780107","2002-01-15","2002-01-15","1570111","<UNNAMED>","State Forest 607 Dinden, Bridle Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.04827931","-26.6692364","15840","Freycinetia scandens","1789436","2011-03-03","2011-03-03","1596556","<UNNAMED>","Buderim, Lindsay Rd opposite Buderim Forest Park on Martins Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9863611111","-26.5502222222","15840","Freycinetia scandens","1807853","2014-02-05","2014-02-05","1608791","<UNNAMED>","Off Waterfall Road, Ninderry, unallocated State land; 3km E of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.1788888889","-21.555","15840","Freycinetia scandens","1824191","2008-01-25","2008-01-25","1608683","<UNNAMED>","East Funnel Creek (Sarina Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.4380555556","-19.2911111111","15840","Freycinetia scandens","1825699","2002-08-20","2002-08-20","1611645","<UNNAMED>","Pattersons Gorge, c. 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.96029801","-26.84856599","15840","Freycinetia scandens","1830854","2007-01-20","2007-01-20","1585703","<UNNAMED>","By Blue Gum Creek between science area 24 and flower reserve, N bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.04822222","-26.66916944","15840","Freycinetia scandens","1840912","2013-10-19","2013-10-19","1625690","<UNNAMED>","Martins Creek, off Lindsay Road, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.76138889","-22.75527778","15840","Freycinetia scandens","1847999","2012-02-23","2012-02-23","1607794","<UNNAMED>","Three Rivers area, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.4993055556","-21.1455833333","15840","Freycinetia scandens","1860688","2014-11-21","2014-11-21","1665716","<UNNAMED>","Sky Window. Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.0063888889","-14.9566666667","15840","Freycinetia scandens","1860868","2014-08-04","2014-08-04","1664518","<UNNAMED>","87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9190555556","-26.8268888889","15840","Freycinetia scandens","1862267","2014-11-25","2014-11-25","1646886","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.10833333","-25.95833333","15840","Freycinetia scandens","1877810","1970-02-25","1970-02-25","1655090","<UNNAMED>","Poona Scrub, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.5844372789","-17.4151313336","15840","Freycinetia scandens","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.87938889","-26.27488889","15840","Freycinetia scandens","1898372","2015-12-05","2015-12-05","1693336","<UNNAMED>","Kin Kin Creek, approximately 800m S Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.26369","-15.83555","15840","Freycinetia scandens","1904167","2005-07-09","2005-07-09","1693229","<UNNAMED>","Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.25402778","-12.73916667","15840","Freycinetia scandens","1914172","2015-11-13","2015-11-13","1678843","<UNNAMED>","Iron Range, West Claudie River xing about 4km W of Lockhart turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.20805556","-15.86138889","15840","Freycinetia scandens","1916784","2005-01-07","2005-01-07","1700810","<UNNAMED>","Grey Range, on road to Normanby Tin Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.28180763","-15.88562612","15840","Freycinetia scandens","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0593904203","-26.5067363987","15840","Freycinetia scandens","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.98912881","-17.42078583","15840","Freycinetia scandens","1938075","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.5011009762","-16.4984666716","15840","Freycinetia scandens","1945125","1929-11-30","1929-11-30","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.75110098","-16.91513334","15840","Freycinetia scandens","1945126","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1760448847","-25.2567390029","15840","Freycinetia scandens","1945652","1919-04-01","1919-04-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9177264","-26.41507532","15840","Freycinetia scandens","1946761","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177309953","-26.5817410147","15840","Freycinetia scandens","1948758","1770-04-19","2000-11-07","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.58443443","-18.74845378","15840","Freycinetia scandens","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9177264","-26.41507532","15840","Freycinetia scandens","1952920","1904-11-11","1904-11-11","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0036111111","-26.6377777778","15840","Freycinetia scandens","1970770","2019-12-28","2019-12-28","1727957","<UNNAMED>","Schottiana Bushland Park, near Mango Vale Ct, Didillibah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.6012778","-16.9346111","15840","Freycinetia scandens","2023182","2020-12-07","2020-12-07","1753117","<UNNAMED>","Clohesy River, approx 3km by road SW of the Kennedy Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7277777778","-25.8227777778","15840","Freycinetia scandens","2044982","1994-12-31","1994-12-31","1769285","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.3794444","-13.7419444","15840","Freycinetia scandens","2049188","1948-08-19","1948-08-19","1772951","<UNNAMED>","Leo Creek, upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.0480556","-26.6691667","15840","Freycinetia scandens","2056699","2021-11-02","2021-11-02","1777338","<UNNAMED>","Lindsay Rd, Buderim.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.6691667","-18.4205","15840","Freycinetia scandens","2062237","2002-09-05","2002-09-05","1782637","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. East of homestead at end of track on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.6338888889","-17.1186111111","15840","Freycinetia scandens","2078875","2015-12-24","2015-12-24","1796420","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0988888889","-26.3830555556","15840","Freycinetia scandens","2109571","1986-04-02","1986-04-02","1821783","<UNNAMED>","Noosa National Park, near Mitti Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.1088888889","-26.6991666667","15840","Freycinetia scandens","2109587","1957-12-01","1957-12-31","1821756","<UNNAMED>","Junction of Mooloolah River and Mountain Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0108333333","-26.8544444444","15840","Freycinetia scandens","2109636","2000-01-01","2000-12-31","1821784","<UNNAMED>","Roys Road, via Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0972222222","-26.7855555556","15840","Freycinetia scandens","2109639","1952-07-15","1952-07-15","1821755","<UNNAMED>","Sugarbag (north slope of Little Mountain), Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0988888889","-26.3830555556","15840","Freycinetia scandens","2109675","1986-01-29","1986-01-29","1821846","<UNNAMED>","Noosa National Park, Noosa, 0.2km South of car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.9569444444","-17.7888888889","15840","Freycinetia scandens","2121376","1997-10-28","1997-10-28","1573962","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.1105278","-26.7828611","15840","Freycinetia scandens","2123030","2023-03-23","2023-03-23","1828179","<UNNAMED>","Sharyn Bonney Bushland Reserve, Aroona.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.095224341","-26.539794206","15840","Freycinetia scandens","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","153.138551709","-25.996462116","15840","Freycinetia scandens","30177","1992-09-24","1992-09-24","12868","RFT 009B","Great Sandy NP - Cooloola: Cooloola, Ramsay's Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","153.003836371","-26.505906088","15840","Freycinetia scandens","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","152.90411652","-26.568962533","15840","Freycinetia scandens","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","152.899394488","-26.662850463","15840","Freycinetia scandens","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","152.899394488","-26.662850463","15840","Freycinetia scandens","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","152.903840652","-26.799795377","15840","Freycinetia scandens","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","152.895779509","-26.250351468","15840","Freycinetia scandens","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","153.054658608","-25.440908328","15840","Freycinetia scandens","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","149.0479213251","-21.0645426957","15840","Freycinetia scandens","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"163","150.793849817","-22.753977831","15840","Freycinetia scandens","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","150.804127669","-22.757310778","15840","Freycinetia scandens","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","150.813571032","-22.712865595","15840","Freycinetia scandens","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"166","150.815514913","-22.704810561","15840","Freycinetia scandens","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"167","150.761072451","-22.757311135","15840","Freycinetia scandens","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","150.66551826","-22.741478153","15840","Freycinetia scandens","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","150.675795228","-22.670365922","15840","Freycinetia scandens","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"170","150.738016064","-22.666754621","15840","Freycinetia scandens","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","150.566077248","-22.84342282","15840","Freycinetia scandens","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.628574775","-22.730922303","15840","Freycinetia scandens","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.708848505","-22.491199224","15840","Freycinetia scandens","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
