"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","148.7066666666","-20.6561111111","962","Pteropus poliocephalus","922365","1990-04-01","1990-04-30","858068","175296","Proposed resort site, Midge Point","1200","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"225","152.93023946","-28.01590325","962","Pteropus poliocephalus","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"226","152.62190727","-27.59423967","962","Pteropus poliocephalus","532381","1992-01-01","1992-12-31","528755","112224","Mt Marrow NE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"227","152.53440879","-27.60674032","962","Pteropus poliocephalus","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"228","152.5969078","-27.60923983","962","Pteropus poliocephalus","532396","1992-01-01","1992-12-31","528770","112239","Perry's Knob N of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"229","153.20523407","-27.92756817","962","Pteropus poliocephalus","501895","1975-01-01","1975-12-31","503268","52979","Palm Grove section, Tamborine NP","900","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"230","153.18440121","-27.94006826","962","Pteropus poliocephalus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"231","152.82607501","-28.07340407","962","Pteropus poliocephalus","508845","1995-04-11","1995-04-11","506328","87256","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"232","152.8427414","-28.07340394","962","Pteropus poliocephalus","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"233","152.84274156","-28.09007059","962","Pteropus poliocephalus","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"234","153.03968362","-28.18590222","962","Pteropus poliocephalus","505425","1995-12-03","1995-12-03","509770","59260","Darlington Park, Kerry Valley","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"235","153.05190568","-28.19229101","962","Pteropus poliocephalus","505426","1995-12-03","1995-12-03","509771","59261","Lower Stockyard Ck Valley","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"236","152.94689484","-26.74423926","962","Pteropus poliocephalus","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"237","153.05022572","-26.65673866","962","Pteropus poliocephalus","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"238","153.1733333322","-27.3816666633","962","Pteropus poliocephalus","921493","1960-01-01","1960-12-31","857196","174424","Fisherman Island camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"239","153.10111111","-27.6649999966","962","Pteropus poliocephalus","921470","1961-01-01","1961-12-31","857173","174401","Slacks Creek camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"240","153.1677777766","-27.72333333","962","Pteropus poliocephalus","921467","1975-01-01","1975-12-31","857170","174398","Barr's Scrub, Beenleigh camp (see map)","1800","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"241","153.26361111","-27.5205555522","962","Pteropus poliocephalus","921479","1975-01-01","1975-12-31","857182","174410","Raby Bay, Cleveland camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"242","152.98861111","-27.5149999966","962","Pteropus poliocephalus","921480","1975-01-01","1975-12-31","857183","174411","Indooroopilly Island camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"243","153.05111111","-27.4816666633","962","Pteropus poliocephalus","921486","1975-01-01","1975-12-31","857189","174417","Norman Creek, Coorparoo camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"244","153.1052777766","-27.44833333","962","Pteropus poliocephalus","921488","1975-01-01","1975-12-31","857191","174419","Doughboy Creek, Hemmant camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"245","153.01361111","-27.3816666633","962","Pteropus poliocephalus","921492","1975-01-01","1975-12-31","857195","174423","Everton Park camp (see map)","1800","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0705555544","-27.3316666633","962","Pteropus poliocephalus","921494","1975-01-01","1975-12-31","857197","174425","Sandgate camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"247","153.0094444433","-27.29833333","962","Pteropus poliocephalus","921495","1975-01-01","1975-12-31","857198","174426","Bald Hills camp (see map)","1800","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"248","152.8344444433","-27.2066666633","962","Pteropus poliocephalus","921496","1975-01-01","1975-12-31","857199","174427","Dayboro camp (see map)","1800","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9719444433","-27.14833333","962","Pteropus poliocephalus","921497","1975-01-01","1975-12-31","857200","174428","Burpengary camp (see map)","1800","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"250","153.1677777766","-27.72333333","962","Pteropus poliocephalus","921468","1978-01-01","1978-12-31","857171","174399","Barr's Scrub, Beenleigh camp (see map)","1800","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"251","152.98861111","-27.5149999966","962","Pteropus poliocephalus","921483","1978-10-01","1978-10-31","857186","174414","Indooroopilly Island camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"252","153.2566666655","-27.5274999966","962","Pteropus poliocephalus","921477","1980-01-01","1980-12-31","857180","174408","Black Swamp 1km from Raby Bay, Cleveland","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"253","152.73861111","-27.5024999966","962","Pteropus poliocephalus","921485","1981-01-01","1981-12-31","857188","174416","Camerons Scrub camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"254","152.7538888877","-27.59833333","962","Pteropus poliocephalus","921474","1984-10-01","1984-10-31","857177","174405","Woodend camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"255","153.2441666655","-27.6899999966","962","Pteropus poliocephalus","921469","1985-01-01","1985-12-31","857172","174400","Logan River camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"256","153.10111111","-27.6649999966","962","Pteropus poliocephalus","921471","1998-01-01","1998-12-31","857174","174402","Slacks Creek camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"257","152.7538888877","-27.59833333","962","Pteropus poliocephalus","921473","2000-01-01","2000-12-31","857176","174404","Woodend camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"258","152.98861111","-27.5149999966","962","Pteropus poliocephalus","921481","2000-01-01","2000-12-31","857184","174412","Indooroopilly Island camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"259","153.2566666655","-27.5274999966","962","Pteropus poliocephalus","921478","2001-01-01","2001-12-31","857181","174409","Black Swamp 1km from Raby Bay, Cleveland","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"260","153.05111111","-27.4816666633","962","Pteropus poliocephalus","921487","2001-01-01","2001-12-31","857190","174418","Norman Creek, Coorparoo camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"261","153.1052777766","-27.44833333","962","Pteropus poliocephalus","921489","2001-01-01","2001-12-31","857192","174420","Doughboy Creek, Hemmant camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"262","152.4163016701","-28.0717220685","962","Pteropus poliocephalus","565389","2003-05-04","","551548","INCIDENTAL","Headwaters of Millar Vale Creek, Mount Mathieson Walking Track, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.652475561","-28.1759059329","962","Pteropus poliocephalus","1442924","2017-09-19","2017-09-20","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.7883333333","-27.4013888888","962","Pteropus poliocephalus","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"265","148.4926800342","-21.134623157","962","Pteropus poliocephalus","1887169","2019-04-09","2019-04-09","1671947","Eungella NP 04","Headwaters of the Cattle Creek South Branch, below Eungella State School, accessed from Pine Grove Walking Track, Eungella National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.89273666","-27.64007108","962","Pteropus poliocephalus","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"267","152.96773567","-27.6692371","962","Pteropus poliocephalus","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"268","151.48439894","-24.5220312","962","Pteropus poliocephalus","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"269","151.82605798","-24.18175236","962","Pteropus poliocephalus","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"270","152.8232777744","-26.3336388894","962","Pteropus poliocephalus","1042251","2007-10-12","2007-10-14","957183","Cooran","Sports and Recreation Grounds, northern bounday along Six Mile Creek, Cooran, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","153.2430866244","-28.2299547971","962","Pteropus poliocephalus","1294791","2010-03-23","","1162208","INCIDENTAL","Near Lower Bridge, Natural Bridge Section, Springbrook National Park, SEQ.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.8138888888","-27.5852777777","962","Pteropus poliocephalus","460036","2001-11-17","","453784","INCIDENTAL","Blue Gum Nature Reserve, Karalee","100","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.92606311","-26.89423922","962","Pteropus poliocephalus","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"274","151.8778993609","-26.9356040375","962","Pteropus poliocephalus","1351093","2012-09-23","2012-09-23","1207691","INCIDENTAL","Circuit track, The Palms National Park, north-east of Cooyar, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"275","152.9677833076","-27.539161067","962","Pteropus poliocephalus","1355056","2013-02-28","2013-02-28","1211418","INCIDENTAL","Biambi Yamba Park, Fig Tree Pocket Road, Fig Tree Pocket, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"276","152.6486663803","-26.6468166867","962","Pteropus poliocephalus","1355071","2012-10-05","2012-10-07","1211435","INCIDENTAL","Booloumba Creek 4 camping area, Forest Drive, Conondale National Park, west of Conondale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"277","153.24689759","-27.64006855","962","Pteropus poliocephalus","532434","1993-01-01","1993-01-31","528692","112277","Bayview Estate, Mt Cotton Rd","1500","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"278","153.05328521","-27.10812682","962","Pteropus poliocephalus","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"279","151.99689422","-25.10674959","962","Pteropus poliocephalus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"280","151.9843945","-25.1317496","962","Pteropus poliocephalus","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"281","152.96772613","-26.55673949","962","Pteropus poliocephalus","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"282","151.70110114","-28.7317442","962","Pteropus poliocephalus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"283","152.01775675","-28.16507593","962","Pteropus poliocephalus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"284","153.413558","-28.051189","962","Pteropus poliocephalus","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"285","152.98995626","-27.51507059","962","Pteropus poliocephalus","541158","1983-01-01","1983-12-31","539964","121008","Indooroopilly Island, Brisbane River","450","6737","Lane (1984)","3461","Department of Environment, Science and Innovation","DES"
"286","152.90106543","-27.13173898","962","Pteropus poliocephalus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"287","153.36355771","-27.13173536","962","Pteropus poliocephalus","490039","1924-04-01","1924-04-30","492969","37682","Cowan Cowan Lighthouse, Moreton Is","900","2116","Longman (1924)","3461","Department of Environment, Science and Innovation","DES"
"288","152.84273657","-27.54423814","962","Pteropus poliocephalus","497719","1984-01-01","1984-12-31","496914","47849","Karana River Park, Brisbane","450","2147","Mackness (1984)","3461","Department of Environment, Science and Innovation","DES"
"289","151.0922222222","-23.7155555555","962","Pteropus poliocephalus","1015016","2007-02-10","2007-02-10","932783","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"290","151.2297222222","-23.8504166666","962","Pteropus poliocephalus","1015034","2007-02-13","2007-02-13","932797","<UNNAMED>","Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"291","153.4054166666","-27.4943055555","962","Pteropus poliocephalus","1015154","2007-07-11","2007-07-11","932900","<UNNAMED>","Dunwich","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"292","153.08632","-26.59272","962","Pteropus poliocephalus","1181441","2010-05-20","","1067195","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"293","153.0869","-26.59327","962","Pteropus poliocephalus","1181443","2010-05-20","","1067197","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"294","153.08308","-26.58415","962","Pteropus poliocephalus","1181448","2010-05-20","","1067149","<UNNAMED>","Near Finland Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"295","153.1036111111","-27.04","962","Pteropus poliocephalus","860054","2003-10-16","","802730","INCIDENTAL","Toorbul high tide roost","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","153.0822222222","-26.6383333333","962","Pteropus poliocephalus","860077","2000-09-28","","802746","INCIDENTAL","Maroochy River Conservation Park","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"297","153.2169444444","-27.8552777777","962","Pteropus poliocephalus","860108","2003-03-19","","802805","INCIDENTAL","Ecotrans - access by Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"298","152.9461111111","-27.45","962","Pteropus poliocephalus","860162","2003-09-21","","802831","INCIDENTAL","Enoggera Creek, The Gap","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"299","152.7265277777","-27.5988888888","962","Pteropus poliocephalus","971561","2005-07-13","","905114","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"300","153.45106017","-27.56506735","962","Pteropus poliocephalus","498943","1770-05-23","1975-12-31","496234","48924","North Stradbroke Island","19000","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"301","152.84688291","-25.29702125","962","Pteropus poliocephalus","521875","1995-09-11","1995-09-11","523326","103136","Tooan Tooan colony, Hervey Bay","500","2196","Martin (1995)","3461","Department of Environment, Science and Innovation","DES"
"302","151.99275146","-27.56368895","962","Pteropus poliocephalus","541330","1995-09-01","1995-09-30","539790","121180","Redwood Park nr Toowoomba","900","6506","McConnell (1997)","3461","Department of Environment, Science and Innovation","DES"
"303","153.28440181","-28.20673362","962","Pteropus poliocephalus","503601","1975-01-01","1975-12-31","501612","56140","Springbrook NP","3600","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"304","153.03439875","-27.38173721","962","Pteropus poliocephalus","540498","1992-01-01","1992-12-31","540632","120348","Only co-ordinates given-11","900","6525","McErlain (1992)","3461","Department of Environment, Science and Innovation","DES"
"305","152.5010684","-26.74840953","962","Pteropus poliocephalus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"306","153.03439812","-27.29840415","962","Pteropus poliocephalus","540292","1988-01-01","1988-12-31","540834","120142","Pine River","3600","6538","McGuckin (1988)","3461","Department of Environment, Science and Innovation","DES"
"307","152.95940134","-27.53173742","962","Pteropus poliocephalus","541216","1988-01-01","1988-12-31","539907","121066","Indooroopilly (Flying-fox camp on island)","900","6538","McGuckin (1988)","3461","Department of Environment, Science and Innovation","DES"
"308","152.32607994","-27.69840842","962","Pteropus poliocephalus","541610","1988-01-01","1988-12-31","539563","121460","Mt Berryman","3600","6538","McGuckin (1988)","3461","Department of Environment, Science and Innovation","DES"
"309","153.19689891","-27.69840209","962","Pteropus poliocephalus","541612","1988-01-01","1988-12-31","539508","121462","Beenleigh","2000","6538","McGuckin (1988)","3461","Department of Environment, Science and Innovation","DES"
"310","152.92606324","-26.91090586","962","Pteropus poliocephalus","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"311","152.8758783279","-27.5758003339","962","Pteropus poliocephalus","462396","2002-06-27","","455668","INCIDENTAL","Moggill QPWS Regional Office, 55 Priors Pocket Rd, Moggill, SEQ.","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.482448763","-27.4256095057","962","Pteropus poliocephalus","462389","2002-05-18","","455708","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.4977263342","-27.4297760499","962","Pteropus poliocephalus","462392","2002-05-18","","455711","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"314","153.4943930493","-27.4292205205","962","Pteropus poliocephalus","462393","2002-05-18","","455712","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"315","153.130774058","-26.037017035","962","Pteropus poliocephalus","34538","1770-05-23","1999-04-19","16432","NP_","Great Sandy NP - Cooloola","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"316","152.8379","-28.079","962","Pteropus poliocephalus","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"317","153.375","-27.642","962","Pteropus poliocephalus","914109","1996-07-05","","850217","INCIDENTAL","Karragarra Is and adjacent waters","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"318","153.2125","-27.8057","962","Pteropus poliocephalus","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.2072","-27.5501","962","Pteropus poliocephalus","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.9124","-27.5978","962","Pteropus poliocephalus","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.0625","-26.4369444444","962","Pteropus poliocephalus","459945","2001-04-27","2001-04-29","453707","INCIDENTAL","Eumarella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.8941666666","-27.4994444444","962","Pteropus poliocephalus","459900","2000-08-17","2000-08-19","453636","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.88440108","-27.37340505","962","Pteropus poliocephalus","540447","1958-02-01","1958-02-28","540698","120297","Samford","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"324","151.12190915","-25.36925097","962","Pteropus poliocephalus","539368","1960-01-01","1960-12-31","531759","119218","Eidsvold","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"325","151.80940111","-25.51508278","962","Pteropus poliocephalus","539398","1960-01-01","1960-12-31","531732","119248","Gooroolba","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"326","151.9802562","-28.03591","962","Pteropus poliocephalus","541841","1960-01-01","1960-12-31","539281","121691","Allora","3600","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"327","151.08027461","-28.41924931","962","Pteropus poliocephalus","541945","1960-01-01","1960-12-31","539211","121798","Inglewood","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"328","152.3468878","-24.87341492","962","Pteropus poliocephalus","539264","1961-02-01","1961-02-28","531886","119114","Bundaberg","3600","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"329","151.5844173","-26.88174943","962","Pteropus poliocephalus","539721","1961-05-01","1961-05-31","531417","119571","Bunya Mountains","3600","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"330","153.13439935","-27.64006927","962","Pteropus poliocephalus","541540","1961-07-01","1961-07-31","539604","121390","Slacks Creek, Brisbane","3500","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"331","152.67606284","-26.46090888","962","Pteropus poliocephalus","539568","1961-09-01","1961-09-30","531556","119418","Imbil","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"332","153.17606315","-27.37756947","962","Pteropus poliocephalus","540488","1961-09-01","1961-09-30","540680","120338","Fisherman Island","1200","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"333","153.43439902","-28.17339924","962","Pteropus poliocephalus","541887","1961-09-01","1961-09-30","539269","121737","Currumbin Creek (map)","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"334","153.20384509","-27.91506822","962","Pteropus poliocephalus","541734","1961-09-15","1961-09-15","539404","121584","Eagle Heights","1500","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"335","153.19689891","-27.69840209","962","Pteropus poliocephalus","541614","1961-10-01","1961-10-31","539510","121464","Beenleigh, Brisbane","2000","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"336","152.98439378","-26.6984057","962","Pteropus poliocephalus","539652","1961-11-01","1961-11-30","531523","119502","Chevellum","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"337","152.29273966","-26.89424398","962","Pteropus poliocephalus","539729","1961-11-01","1961-11-30","531425","119579","Moore","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"338","152.63440937","-27.83173921","962","Pteropus poliocephalus","541705","1961-11-01","1961-11-30","539432","121555","Warrill Bank (Warrill Creek)","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"339","151.57609551","-28.9192394992","962","Pteropus poliocephalus","552954","1770-05-23","2001-12-31","465360","159176","Sundown NP, Rangers house","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"340","152.451064056","-26.231744152","962","Pteropus poliocephalus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"341","153.05105347","-26.08174005","962","Pteropus poliocephalus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"342","153.2593964","-27.52617975","962","Pteropus poliocephalus","541200","1998-06-01","1998-06-30","539948","121050","Black Swamp, Cleveland","450","6469","Opala (1998)","3461","Department of Environment, Science and Innovation","DES"
"343","152.96773396","-27.47340422","962","Pteropus poliocephalus","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"344","152.96773396","-27.47340422","962","Pteropus poliocephalus","495765","1989-01-01","1989-12-31","499497","44148","Mt Coot-tha, Brisbane Forest Park","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"345","152.92940128","-27.47812668","962","Pteropus poliocephalus","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"346","152.76773648","-27.39840594","962","Pteropus poliocephalus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"347","153.13857166","-28.26923476","962","Pteropus poliocephalus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"348","150.75611111","-22.7897222188","962","Pteropus poliocephalus","923337","1992-05-20","1992-05-20","859040","176268","Sandy Ck nr Mt Atherton, Site 2a, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"349","151.68022616","-24.01508653","962","Pteropus poliocephalus","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
