"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","149.60940422","-20.8734315","14987","Tridax procumbens","1695321","1986-11-13","1986-11-13","1481066","<UNNAMED>","Scawfell Island National Park, camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.6761208395","-12.6734963649","14987","Tridax procumbens","1699240","1990-04-25","1990-04-25","1502842","<UNNAMED>","Batavia Downs, fenced area around Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.54277114","-9.42351547","14987","Tridax procumbens","1711705","1992-02-11","1992-02-11","1475917","<UNNAMED>","Dauan Island, northern Torres Strait; c 11km from PNG mainland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.06861111","-10.05027778","14987","Tridax procumbens","1718299","1994-08-29","1994-08-29","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0427210168","-24.4900795887","14987","Tridax procumbens","1718965","1996-10-19","1996-10-19","1471439","<UNNAMED>","Rules Beach near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.3333178103","-23.6448122015","14987","Tridax procumbens","1720953","2004-11-05","2004-11-05","1551264","<UNNAMED>","Dingo, town, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.0771951896","-24.9475807968","14987","Tridax procumbens","1721040","2004-11-03","2004-11-03","1551458","<UNNAMED>","Theodore, Alan Holmes (Snr) Bridge, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.5711586952","-23.2842556948","14987","Tridax procumbens","1721102","2004-12-13","2004-12-13","1538637","<UNNAMED>","Rockhampton City Shire, 6.9km along Access Road No 7, Yeppoon Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.362315304","-27.5804013111","14987","Tridax procumbens","1721422","2003-10-23","2003-10-23","1564545","<UNNAMED>","Moreton Bay. Macleay Is. Pat's Park, N end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.42609225","-21.49010606","14987","Tridax procumbens","1723152","1998-01-24","1998-01-24","1548328","<UNNAMED>","Fort Cooper, crossing Bee Creek, 8.4km north of Nebo/Glendon Road, track to east of Bee Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.174406022","-25.4450834221","14987","Tridax procumbens","1723162","1998-12-10","1998-12-10","1573060","<UNNAMED>","Burnett River Grosvenor, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.72604889","-24.12340699","14987","Tridax procumbens","1723703","1997-11-29","1997-11-29","1543436","<UNNAMED>","Lady Elliot Island Lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9271844365","-27.5384050886","14987","Tridax procumbens","1725387","2001-12-31","2001-12-31","1573379","<UNNAMED>","Mt Ommaney walkway, Mt Ommaney, SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.4119288833","-24.4518647563","14987","Tridax procumbens","1727000","2004-12-12","2004-12-12","1541686","<UNNAMED>","3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.75940666","-27.60673842","14987","Tridax procumbens","1730060","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.22608286","-21.07343338","14987","Tridax procumbens","1733494","1994-08-05","1994-08-05","1540607","<UNNAMED>","Slade Point Lookout, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.55942615","-19.79011317","14987","Tridax procumbens","1733637","1998-07-22","1998-07-22","1533263","<UNNAMED>","1.4km east of the Bruce Hwy on the Wunjunga (Broadmount) Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.3916371455","-23.6153650218","14987","Tridax procumbens","1738444","2004-11-10","2004-11-10","1527696","<UNNAMED>","Junction of Porters Rd, Creek Rd & Razorback Rd, Mt Morgan, 600m N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.5058040975","-20.1209396172","14987","Tridax procumbens","1739388","2000-04-30","2000-04-30","1566639","<UNNAMED>","3km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.337808","-24.29229034","14987","Tridax procumbens","1740954","2001-12-17","2001-12-17","1577957","<UNNAMED>","31km SE of Springsure, Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9463466154","-27.4872953214","14987","Tridax procumbens","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2552337078","-23.8684212899","14987","Tridax procumbens","1745743","2004-10-12","2004-10-12","1531208","<UNNAMED>","Round Hill lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.293615822","-10.7057265441","14987","Tridax procumbens","1751841","2004-07-15","2004-07-15","1553865","<UNNAMED>","Zuna (Entrance) Island, Torres Strait - property of John and Linda Fell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.4330260343","-23.6223094663","14987","Tridax procumbens","1753532","2004-11-10","2004-11-10","1527041","<UNNAMED>","1.7km E of Mt Morgan - Bouldercombe Rd (Burnett Hwy), along Mt Morgan - Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.287016775","-24.3548552946","14987","Tridax procumbens","1761758","2004-05-24","2004-05-24","1562254","<UNNAMED>","Stonehenge, camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.2260828607","-21.1401000466","14987","Tridax procumbens","1763525","1996-10-05","1996-10-05","1552754","<UNNAMED>","C 25km S of Mackay Harbour on road to East Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.99274033","-27.54007209","14987","Tridax procumbens","1764074","1997-03-21","1997-03-21","1540811","<UNNAMED>","Naturalized beside driveway and concrete parking lot of National Australia Bank at Sherwood Rd, Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.59939121","-17.11324791","14987","Tridax procumbens","1767081","2002-11-14","2002-11-14","1551551","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on south west side of island. In between buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.2103044723","-23.072311758","14987","Tridax procumbens","1767347","2004-11-30","2004-11-30","1564258","<UNNAMED>","Livingstone Shire, 8km on Atkinson Rd, 11km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.4821455933","-19.4573192206","14987","Tridax procumbens","1768197","2003-03-13","2003-03-13","1570003","<UNNAMED>","About 200m E of Alva Beach township, beside eastern end of Torilla St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.1170813566","-20.8024284973","14987","Tridax procumbens","1768324","2000-07-21","2000-07-21","1544063","<UNNAMED>","Yaringa Creek, approximately 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.99273999","-27.54007176","14987","Tridax procumbens","1768705","2001-05-20","2001-05-20","1579523","<UNNAMED>","Outside 'Komatsu', 538 Sherwood Road, Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.95940666","-27.57340509","14987","Tridax procumbens","1771639","1964-04-07","1964-04-07","1531736","<UNNAMED>","Darra near Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.9799823722","-24.5709152611","14987","Tridax procumbens","1776568","2004-11-04","2004-11-04","1571733","<UNNAMED>","Moura railway crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.08778023","-24.11648478","14987","Tridax procumbens","1779566","2004-08-11","2004-08-11","1565834","<UNNAMED>","Springsure, near Zamia Motel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.18150056","-22.47650419","14987","Tridax procumbens","1780517","2001-10-19","2001-10-19","1548397","<UNNAMED>","About 13km due SW of Saraji Station Homestead, on property track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.5113623479","-28.1584602227","14987","Tridax procumbens","1780934","2003-04-07","2003-04-07","1576819","<UNNAMED>","Bilinga south of Tugun, between Mills Street and George Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.7760733254","-27.6067384219","14987","Tridax procumbens","1781431","2003-06-23","2003-06-23","1545450","<UNNAMED>","Bremer River, Ipswich Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.5261263096","-20.4401275132","14987","Tridax procumbens","1782239","1997-08-11","1997-08-11","1538704","<UNNAMED>","Pentland-Charters Towers Rd, at Campaspe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.6752574753","-21.6326022421","14987","Tridax procumbens","1782376","2003-02-18","2003-02-18","1535884","<UNNAMED>","Nebo Creek, c. 6km N of Nebo, on Glendon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.2694444444","-19.3141666667","14987","Tridax procumbens","1788938","2006-04-05","2006-04-05","1602059","<UNNAMED>","Powerline track, Star holding, Townsville Field Training Area, c. 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.786898662","-22.6503545412","14987","Tridax procumbens","1789975","2011-04-14","2011-04-14","1600220","<UNNAMED>","Shoalwater Bay Training area, Freshwater Bay carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.25767222","-21.08042043","14987","Tridax procumbens","1790254","2006-03-28","2006-03-28","1600868","<UNNAMED>","Rosetta Ck, 43km N of Mt Coolon, towards Burdekin Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.5305000994","-27.4267291625","14987","Tridax procumbens","1792540","2005-11-30","2005-11-30","1630979","<UNNAMED>","North Stradbroke Island, Point Lookout, The Hotel site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.8563051635","-22.0021405373","14987","Tridax procumbens","1792941","2004-11-20","2004-11-20","1608014","<UNNAMED>","Northern beach of Wild Duck Island, near old resort ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.9672222222","-25.2178333333","14987","Tridax procumbens","1796677","2005-05-25","2005-05-25","1596461","<UNNAMED>","Roadside of Isla Gorge National Park, 30km south of Theodore, 55km north of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.0260996107","-22.6567705114","14987","Tridax procumbens","1799140","1999-03-23","1999-03-23","1624660","<UNNAMED>","Lords Table Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3431308871","-24.2786738327","14987","Tridax procumbens","1803648","2005-08-30","2005-08-30","1612363","<UNNAMED>","Douglas Ponds Creek crossing, Landsborough Highway, c. 25km NW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.4651031093","-24.4267571661","14987","Tridax procumbens","1803668","2005-08-30","2005-08-30","1628900","<UNNAMED>","Corner of Clematis and Garden Street, Blackall, 50m from Barcoo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.32089052","-22.45234687","14987","Tridax procumbens","1807729","2011-04-08","2011-04-08","1622697","<UNNAMED>","Eastern side of Mooley Creek, Huttonvale track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.3347222222","-19.4866666667","14987","Tridax procumbens","1807954","2005-09-11","2005-09-11","1602342","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.31372222","-23.76180556","14987","Tridax procumbens","1810517","2005-05-24","2005-05-24","1633431","<UNNAMED>","Curtis Island, not far from jetty, east coast, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.3394412476","-21.3826084278","14987","Tridax procumbens","1812453","2006-03-27","2006-03-27","1581981","<UNNAMED>","Police Creek, Mt Coolon, Bowen Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.11694444","-21.11027778","14987","Tridax procumbens","1813312","2012-04-14","2012-04-14","1597601","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.5025252269","-20.2956900826","14987","Tridax procumbens","1815669","2005-08-18","2005-08-18","1636531","<UNNAMED>","Porcupine Gorge, N of Tea Tree Spring, c. 80km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.3531666667","-10.89075","14987","Tridax procumbens","1818105","2008-02-04","2008-02-04","1609088","<UNNAMED>","Umagico compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.6016666667","-18.5866666667","14987","Tridax procumbens","1818699","2010-08-11","2010-08-11","1612988","<UNNAMED>","Near railway line, Forsayth township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","141.5416914371","-14.5426594733","14987","Tridax procumbens","1820644","2007-07-24","2007-07-24","1636177","<UNNAMED>","Jellyfish Well, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.3666373888","-27.6495199119","14987","Tridax procumbens","1821890","2004-12-27","2004-12-27","1590717","<UNNAMED>","Blenheim, W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.6527657645","-21.4978851113","14987","Tridax procumbens","1828319","2006-03-27","2006-03-27","1619989","<UNNAMED>","Suttor River, 4.1km W of Eaglefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.12666667","-23.60222222","14987","Tridax procumbens","1832486","2010-05-09","2010-05-09","1616840","<UNNAMED>","Jericho, main street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.1850941797","-20.0498932256","14987","Tridax procumbens","1841662","2005-08-22","2005-08-22","1620951","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park, 24km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.2413888889","-20.1244444444","14987","Tridax procumbens","1844327","2006-02-21","2006-02-21","1606223","<UNNAMED>","1.8km S of Flinders Highway near Charters Towers, towards Clermont on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.79591667","-26.57447222","14987","Tridax procumbens","1845204","2012-09-04","2012-09-04","1608094","<UNNAMED>","Bank of Maranoa River, 5km W of Mitchell on Warrego Hwy, turnoff on right at 'Fisherman's Rest'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.5310442197","-21.4469741656","14987","Tridax procumbens","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","139.426197117","-20.1568291964","14987","Tridax procumbens","1850708","2006-05-18","2006-05-18","1592246","<UNNAMED>","Calton Hills station, c. 50km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.0777777778","-27.2344444444","14987","Tridax procumbens","1853714","2010-04-18","2010-04-18","1637794","<UNNAMED>","Redcliffe Gardens Drive, Clontarf, Redcliffe Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.626070709","-25.623415906","14987","Tridax procumbens","1854117","1965-12-21","1965-12-21","1449693","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.2691666667","-22.8413888889","14987","Tridax procumbens","1858244","2014-05-07","2014-05-07","1665271","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0294480056","-25.705563","14987","Tridax procumbens","1860477","2013-12-01","2013-12-01","1649027","<UNNAMED>","Cooloola camp area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.02177778","-15.61133333","14987","Tridax procumbens","1862575","2013-06-13","2013-06-13","1663232","<UNNAMED>","St Georges River Crossing on Killarney-Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.52073333","-25.62235","14987","Tridax procumbens","1863050","2011-05-19","2011-05-19","1645791","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.9755555556","-27.5205555556","14987","Tridax procumbens","1867340","1987-06-23","1987-06-23","1644945","<UNNAMED>","Graceville Railway Station, Graceville, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.43194444","-22.2525","14987","Tridax procumbens","1869276","2016-04-18","2016-04-18","1645845","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.5912607","-19.95478139","14987","Tridax procumbens","1872082","2006-06-07","2006-06-07","1644097","<UNNAMED>","On eastern edge of Long Pocket on Toomba 80km WNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.3969755478","-20.2877225965","14987","Tridax procumbens","1872229","2014-04-01","2014-04-01","1660488","<UNNAMED>","Strathalbyn Station, 11km East of Dalbeg homestead, 56km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.2280555556","-18.1961111111","14987","Tridax procumbens","1875032","1965-11-23","1965-11-23","1651121","<UNNAMED>","Cape Richards, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.1904214603","-25.9314748156","14987","Tridax procumbens","1875395","2016-04-20","2016-04-20","1647190","<UNNAMED>","Great Sandy National Park, Cooloola section, Double Island Point, at Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.1836111111","-24.0047222222","14987","Tridax procumbens","1877385","2014-11-17","2014-11-17","1647325","<UNNAMED>","c. 2km NW of Calliope, A.A. and T McDonald rural residential property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.14805556","-19.126375","14987","Tridax procumbens","1878284","2014-05-25","2014-05-25","1647721","<UNNAMED>","On Powerlink service road for High Transmission wires down to the Star Velley, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2466225967","-23.8286990677","14987","Tridax procumbens","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.2630091667","-22.2274061111","14987","Tridax procumbens","1888511","2016-05-16","2016-05-16","1673430","<UNNAMED>","Western tip of Lingham Island, Cannibal Group, Broadsound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.0927735928","-23.5567676208","14987","Tridax procumbens","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.1099580765","-24.8709172325","14987","Tridax procumbens","1889886","2004-10-03","2004-10-03","1674137","<UNNAMED>","Three Moon Creek, Monto, near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9760598923","-24.3234189897","14987","Tridax procumbens","1890113","1990-03-17","1990-03-17","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.9638889","-18.5836111","14987","Tridax procumbens","1890481","2018-12-26","2018-12-26","1675316","<UNNAMED>","Canyon Resources Reserve, Big Stockmans Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.2105556","-14.3161111","14987","Tridax procumbens","1890710","2016-08-24","2016-08-24","1675043","<UNNAMED>","2km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.4178253316","-24.4151182772","14987","Tridax procumbens","1890807","1940-02-05","1940-02-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.192755366","-20.3401093864","14987","Tridax procumbens","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.66861111","-13.65722222","14987","Tridax procumbens","1894278","2012-05-24","2012-05-24","1706107","<UNNAMED>","Mungkan Kandju National Park, Rokeby Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.5430555556","-18.2747222222","14987","Tridax procumbens","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","141.91111111","-17.31694444","14987","Tridax procumbens","1895272","2001-07-18","2001-07-18","1679217","<UNNAMED>","Gilbert River, c. 3.7km E of Miranda Downs HS (Gulf site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.50361111","-12.96611111","14987","Tridax procumbens","1899194","2008-07-30","2008-07-30","1695534","<UNNAMED>","Old Mission locality, 25.6km SE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.748565146","-20.8400262281","14987","Tridax procumbens","1901436","1770-04-19","2005-08-22","1684600","<UNNAMED>","Rosebud Stn, 28.6km ESE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.2480555556","-14.1433333333","14987","Tridax procumbens","1902203","2016-03-04","2016-03-04","1698101","<UNNAMED>","Flinders Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.05972222","-15.42222222","14987","Tridax procumbens","1903560","2015-02-04","2015-02-04","1695453","<UNNAMED>","South Endeavour Stn, near Endeavour south branch junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.6372222222","-14.0797222222","14987","Tridax procumbens","1904712","2013-06-28","2013-06-28","1694539","<UNNAMED>","Lama Lama Ranger Base, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.25","-14.16361111","14987","Tridax procumbens","1905042","2016-03-03","2016-03-03","1686944","<UNNAMED>","Flinders Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.41694444","-27.25194444","14987","Tridax procumbens","1907451","2012-03-25","2012-03-25","1678873","<UNNAMED>","Brisbane Valley Rail Tail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.4658333333","-17.6413888889","14987","Tridax procumbens","1913281","2009-05-05","2009-05-05","1705564","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.2088333333","-25.2037","14987","Tridax procumbens","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.97345","-9.799216667","14987","Tridax procumbens","1917992","2004-03-13","2004-03-13","1681889","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
