"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.10476674","-28.80621168","13293","Abutilon otocarpum","1760419","2001-12-08","2001-12-08","1569683","<UNNAMED>","34km N of Hebel on road to Dirranbandi/28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.3547462894","-23.4709472648","13293","Abutilon otocarpum","1761564","2003-07-02","2003-07-02","1570444","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4928104088","-22.4067874035","13293","Abutilon otocarpum","1761982","2000-03-23","2000-03-23","1556301","<UNNAMED>","67km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.0042273444","-22.5156877119","13293","Abutilon otocarpum","1763031","1998-03-18","1998-03-18","1572852","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 02 143 00 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.60317809","-19.80255901","13293","Abutilon otocarpum","1763272","2003-02-15","2003-02-15","1567174","<UNNAMED>","Southwick West Station, 1km S of grid to Truck mill, 100m W of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.0048731307","-27.7013175494","13293","Abutilon otocarpum","1763406","2001-03-18","2001-03-18","1567394","<UNNAMED>","c 41km along Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.4408727965","-18.2329236879","13293","Abutilon otocarpum","1765649","2001-03-20","2001-03-20","1532278","<UNNAMED>","Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.81865336","-26.18205215","13293","Abutilon otocarpum","1767776","2002-05-02","2002-05-02","1529655","<UNNAMED>","Bellrose, NW of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.2203367634","-28.8101079519","13293","Abutilon otocarpum","1768016","1998-01-24","1998-01-24","1571060","<UNNAMED>","Coomburra-Goodooga Road, S of Bollon (GPS 28 48 42 147 13 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.4906000738","-28.6156561211","13293","Abutilon otocarpum","1768632","2001-12-10","2001-12-10","1521976","<UNNAMED>","26km E of Dirranbandi on road to Thallon, 6.5km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.476198997","-20.5568287912","13293","Abutilon otocarpum","1769051","1998-04-06","1998-04-06","1523868","<UNNAMED>","SO2 study site 1E, George Fisher Mine site, 19.6 km to Mt Isa Copper Stack at 351 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.6594747794","-21.4667945257","13293","Abutilon otocarpum","1770761","1997-04-08","1997-04-08","1540975","<UNNAMED>","Approx 25km N of Glenariff, turnoff on Prairie Rd, dist MI Shire PD (GPS 21 28 06 144 39 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.0219412583","-20.5455196851","13293","Abutilon otocarpum","1773289","2000-05-27","2000-05-27","1570273","<UNNAMED>","Approximately 52km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.4247667405","-28.6092672322","13293","Abutilon otocarpum","1775336","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.1412054667","-23.7640355191","13293","Abutilon otocarpum","1778248","1997-04-23","1997-04-23","1572463","<UNNAMED>","Diamantina National Park, near homestead (GPS 23 45 56 141 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.02794793","-28.96678927","13293","Abutilon otocarpum","1779633","2000-09-26","2000-09-26","1546268","<UNNAMED>","5-10km North of Cameron corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.386992","-24.35122939","13293","Abutilon otocarpum","1783905","1999-05-29","1999-05-29","1568380","<UNNAMED>","13.2km N of Blackall (GPS 24 21 10 145 23 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.03602483","-21.34432042","13293","Abutilon otocarpum","1786208","2001-02-06","2001-02-06","1519678","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.8511974436","-25.4906935757","13293","Abutilon otocarpum","1786558","1995-08-08","1995-08-08","1540794","<UNNAMED>","24km E of Windorah on road to Quilpie (GPS 25 29 32 142 51 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.9903244339","-28.3259371504","13293","Abutilon otocarpum","1786828","1999-12-02","1999-12-02","1555266","<UNNAMED>","'Wombil Downs' Station c 40km NW of Dirranbandi along Bollon - Dirranbandi road. Taylors Tank paddock, 6.8km from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4333333333","-22.1388888889","13293","Abutilon otocarpum","1788454","2004-03-31","2004-03-31","1627917","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 535.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.735","-21.9788888889","13293","Abutilon otocarpum","1788456","2004-03-29","2004-03-29","1617759","<UNNAMED>","Inveresk, c 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.79833333","-27.60208333","13293","Abutilon otocarpum","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.544774736","-27.1137194684","13293","Abutilon otocarpum","1789899","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.77892389","-21.98179221","13293","Abutilon otocarpum","1792588","2004-03-30","2004-03-30","1589151","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.7119901713","-27.7837745885","13293","Abutilon otocarpum","1793937","2007-04-17","2007-04-17","1587601","<UNNAMED>","Carellen, 80km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.15810007","-28.87732279","13293","Abutilon otocarpum","1797430","2004-09-13","2004-09-13","1626496","<UNNAMED>","Karoola Rd, S of Dirranbandi, 14km N of State Border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.0816634699","-21.4420528722","13293","Abutilon otocarpum","1801838","2006-03-28","2006-03-28","1637701","<UNNAMED>","'Ibis Creek', 30km W of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.411554","-23.00885848","13293","Abutilon otocarpum","1806155","2009-05-19","2009-05-19","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.6067411","-28.00171493","13293","Abutilon otocarpum","1807453","2005-09-26","2005-09-26","1613840","<UNNAMED>","C. 100km W of St George, 130km E of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.92166667","-28.90555556","13293","Abutilon otocarpum","1811487","2008-12-15","2008-12-15","1629313","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.7080555556","-21.4544444444","13293","Abutilon otocarpum","1814186","2003-07-23","2003-07-23","1588172","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.5430555556","-25.9922222222","13293","Abutilon otocarpum","1819129","2010-09-02","2010-09-02","1632966","<UNNAMED>","15.8km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.70707569","-27.76174616","13293","Abutilon otocarpum","1821936","2008-03-05","2008-03-05","1614035","<UNNAMED>","6km E of Carellen Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.523","-23.25333333","13293","Abutilon otocarpum","1822084","2007-04-03","2007-04-03","1636091","<UNNAMED>","12km NNW of Cravens Peak homestead and 2km from Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.32781537","-26.64506126","13293","Abutilon otocarpum","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.6644086389","-27.9918180111","13293","Abutilon otocarpum","1826542","2010-10-31","2010-10-31","1588807","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.4km E of Bowra homestead (780m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.8290535865","-24.9077214275","13293","Abutilon otocarpum","1827257","2008-09-30","2008-09-30","1631819","<UNNAMED>","Idalia National Park, Chuckster's Earth Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.7012624","-25.92068711","13293","Abutilon otocarpum","1829071","2007-03-13","2007-03-13","1587596","<UNNAMED>","Tyrome, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.5400306683","-21.2490170813","13293","Abutilon otocarpum","1832172","2004-03-28","2004-03-28","1581304","<UNNAMED>","Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.59248169","-21.51389219","13293","Abutilon otocarpum","1833342","2003-03-16","2003-03-16","1592152","<UNNAMED>","About 13km due WSW of Eaglefield, along road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.0190912233","-23.8522062312","13293","Abutilon otocarpum","1833488","2005-09-13","2005-09-13","1593979","<UNNAMED>","NW end of Lake Constance, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.2745657638","-23.555172263","13293","Abutilon otocarpum","1840627","2007-03-23","2007-03-23","1636030","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.67564464","-19.4868419","13293","Abutilon otocarpum","1842684","2005-02-25","2005-02-25","1593463","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9272222222","-21.4361111111","13293","Abutilon otocarpum","1843823","2004-03-29","2004-03-29","1627916","<UNNAMED>","Moorrinya National Park, DEU site 521.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.6573363325","-25.4201657979","13293","Abutilon otocarpum","1846577","2005-08-25","2005-08-25","1584337","<UNNAMED>","SE side of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.10257698","-24.82681093","13293","Abutilon otocarpum","1849151","2009-06-22","2009-06-22","1632714","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.7786587868","-18.5518149856","13293","Abutilon otocarpum","1849207","1999-06-08","1999-06-08","1616005","<UNNAMED>","13km NNE of Claraville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.21748202","-25.5606538","13293","Abutilon otocarpum","1852098","2008-04-17","2008-04-17","1641364","<UNNAMED>","Next to Powell Creek, ca. 4.2km from the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.09583333","-26.75944444","13293","Abutilon otocarpum","1853726","2010-08-27","2010-08-27","1602125","<UNNAMED>","20.2km WSW of Eromanga, on Cooper Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.1631901023","-28.6763458124","13293","Abutilon otocarpum","1856810","2008-04-14","2008-04-14","1653396","<UNNAMED>","6.7km SW of Tickalara Homestead (Q53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.4778333333","-23.5239722222","13293","Abutilon otocarpum","1858102","2014-05-12","2014-05-12","1654768","<UNNAMED>","'Springton', ca 16km N Capricorn Hwy, ca 16km E of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.7083333333","-22.3583333333","13293","Abutilon otocarpum","1859478","1981-01-01","1981-01-31","1664811","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.65518","-25.79557","13293","Abutilon otocarpum","1871671","2015-08-15","2015-08-15","1648418","<UNNAMED>","15km south-west of Stony Crossing, Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.0833333333","-26.0833333333","13293","Abutilon otocarpum","1874333","1982-04-22","1982-04-22","1657093","<UNNAMED>","Mariala, Ambathala Range area, ca 30km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.68953616","-25.169987","13293","Abutilon otocarpum","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.0164173","-25.59877339","13293","Abutilon otocarpum","1891618","2001-03-15","2001-03-15","1675857","<UNNAMED>","81km by road NW of Thylungra and 197km NW of Quilpie on the Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","138.5786944444","-23.9320083333","13293","Abutilon otocarpum","1894315","2011-06-19","2011-06-19","1702860","<UNNAMED>","Ethabuka Station, 12.54km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.44083333","-19.89","13293","Abutilon otocarpum","1897973","2006-05-16","2006-05-16","1691660","<UNNAMED>","50km N of Barkly Hwy on track from Gunpowder Hwy, Calton Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.04138889","-21.49388889","13293","Abutilon otocarpum","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","139.12388294","-19.87927684","13293","Abutilon otocarpum","1899346","2006-05-21","2006-05-21","1704198","<UNNAMED>","25km SW of Gunpowder on remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.41194444","-22.00777778","13293","Abutilon otocarpum","1900305","2006-05-02","2006-05-02","1690615","<UNNAMED>","Corinda Station, 9.7km North East of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.1228302243","-23.2737369","13293","Abutilon otocarpum","1902011","1999-05-30","1999-05-30","1706574","<UNNAMED>","24.1km NW of Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.54972222","-22.32055556","13293","Abutilon otocarpum","1903028","2006-05-11","2006-05-11","1678009","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","138.18888889","-20.03555556","13293","Abutilon otocarpum","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.46166667","-18.72944444","13293","Abutilon otocarpum","1904483","2008-03-29","2008-03-29","1678823","<UNNAMED>","30.9km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","138.39815198","-20.73816033","13293","Abutilon otocarpum","1905205","2010-05-30","2010-05-30","1704025","<UNNAMED>","Barkly Downs Stn ca.75km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.19572113","-20.06434768","13293","Abutilon otocarpum","1907664","2010-07-01","2010-07-01","1698107","<UNNAMED>","ca.30km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.58694444","-18.26666667","13293","Abutilon otocarpum","1908267","2011-04-14","2011-04-14","1699154","<UNNAMED>","106.5km by road W of Georgetown, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.9228674231","-20.9305737066","13293","Abutilon otocarpum","1908975","2002-04-11","2002-04-11","1692223","<UNNAMED>","Moronan Stn, 2km E of Middle Ck, 50km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","139.7322155","-24.90088071","13293","Abutilon otocarpum","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.63277778","-25.25027778","13293","Abutilon otocarpum","1911294","2013-07-24","2013-07-24","1701358","<UNNAMED>","'Jamberoo', NNW Taroom, wetland directly upstream of Dinner Camp Swamp on the Palm Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.22805556","-18.45527778","13293","Abutilon otocarpum","1911487","2003-04-15","2003-04-15","1698868","<UNNAMED>","Lawn Hill NP, Musselbrook section, site 4 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4297222222","-21.8161111111","13293","Abutilon otocarpum","1915781","2006-05-05","2006-05-05","1697908","<UNNAMED>","28.3km N of Corinda homestead on Corinda station (DEU site 622).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.0208333333","-21.5027777778","13293","Abutilon otocarpum","1916583","2005-04-01","2005-04-01","1704845","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.05500871","-18.87256218","13293","Abutilon otocarpum","1917514","2010-06-02","2010-06-02","1694977","<UNNAMED>","ca.10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.30681493","-23.07640647","13293","Abutilon otocarpum","1917989","2010-06-21","2010-06-21","1703104","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","138.3638888889","-23.7394166667","13293","Abutilon otocarpum","1920348","2010-06-18","2010-06-18","1684772","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4175","-21.6775","13293","Abutilon otocarpum","1920938","2006-05-06","2006-05-06","1685510","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek 15km E of Aberfoyle Homestead (DEU site 628).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","140.6252777778","-20.9466666667","13293","Abutilon otocarpum","1923480","2003-04-08","2003-04-08","1704497","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","138.317595132","-25.0376736265","13293","Abutilon otocarpum","1925079","2009-06-23","2009-06-23","1707577","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.15555556","-23.15944444","13293","Abutilon otocarpum","1925894","2007-04-04","2007-04-04","1709630","<UNNAMED>","12 Mile Bore, 55km WNW from Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.3336111111","-28.8275","13293","Abutilon otocarpum","1929097","2010-05-26","2010-05-26","1711839","<UNNAMED>","Currawinya National Park, fenced spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.3886609336","-26.422887827","13293","Abutilon otocarpum","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.8776679175","-25.9098900779","13293","Abutilon otocarpum","1929521","2010-06-04","2010-06-04","1711195","<UNNAMED>","8.6km south west of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.18759495","-28.0851297","13293","Abutilon otocarpum","1929918","2007-06-26","2007-06-26","1712693","<UNNAMED>","Lake Bindegolly National Park, 34km E of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.76213058","-28.10597734","13293","Abutilon otocarpum","1929972","2005-09-27","2005-09-27","1714005","<UNNAMED>","7km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.8094652376","-21.7901184259","13293","Abutilon otocarpum","1932429","1991-06-24","1991-06-24","1715057","<UNNAMED>","5km SW of Ronlow Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","140.64008035","-21.70730362","13293","Abutilon otocarpum","1932719","1991-07-01","1991-07-31","1712958","<UNNAMED>","Selwyn Ranges, grid ref: 7054-626993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","139.32620818","-23.04016244","13293","Abutilon otocarpum","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.7740561025","-24.8837657887","13293","Abutilon otocarpum","1936424","2010-09-15","2010-09-15","1718877","<UNNAMED>","Idalia N.P. Dongas area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.8561364","-22.27150622","13293","Abutilon otocarpum","1936695","2002-03-19","2002-03-19","1719254","<UNNAMED>","5.5km NE of Fleetwood HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.0382505739","-22.3914382686","13293","Abutilon otocarpum","1937451","2005-08-29","2005-08-29","1719571","<UNNAMED>","Oondooroo Street, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.41782533","-24.41511828","13293","Abutilon otocarpum","1951833","1938-02-02","1938-02-02","1373106","<UNNAMED>","BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.7355555556","-25.3413888889","13293","Abutilon otocarpum","1952002","2013-04-22","2013-04-22","1703401","<UNNAMED>","Belle Eau property N of Taroom on Belle Eau (Island) Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.4178223","-28.58176723","13293","Abutilon otocarpum","1952358","1934-12-17","1934-12-17","1491865","<UNNAMED>","NOONDOO STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.5844551565","-27.9150911492","13293","Abutilon otocarpum","1953286","1961-03-09","1961-03-09","1476704","<UNNAMED>","WOODLANDS 5M SW OF WESTMAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.5845324179","-18.7485005745","13293","Abutilon otocarpum","1957094","1946-02-16","1946-02-16","1501244","<UNNAMED>","ADELS GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","141.9027777778","-28.625","13293","Abutilon otocarpum","1962600","1972-06-18","1972-06-18","1721381","<UNNAMED>","Tibooburra Rd 5 miles S of Naryilco turn-off","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.5977777778","-25.1166666667","13293","Abutilon otocarpum","2096461","2022-09-04","2022-09-04","1810349","<UNNAMED>","46.5km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.2733588854","-25.1045917293","13293","Abutilon otocarpum","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
