"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1555342","1916-01-01","1916-12-31","1362119","<UNNAMED>","Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0843904203","-26.5817363987","18000","Angophora woodsiana","1556719","1976-01-24","1976-01-24","1376224","<UNNAMED>","Coolum Beach 1km north.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0760537647","-26.123402815","18000","Angophora woodsiana","1558284","1972-05-25","1972-05-25","1363391","<UNNAMED>","Cooloola Camp Ramsay near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9427355043","-27.3067397658","18000","Angophora woodsiana","1570311","1932-01-14","1932-01-14","1368183","<UNNAMED>","Near Brisbane West of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0427276479","-27.3900693506","18000","Angophora woodsiana","1570341","1917-07-01","1917-07-31","1345292","<UNNAMED>","Kedron to Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0260609812","-27.4067360172","18000","Angophora woodsiana","1570342","1917-04-02","1917-04-02","1368350","<UNNAMED>","Kedron (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.1594103113","-27.4567432916","18000","Angophora woodsiana","1573841","1971-05-21","1971-05-21","1386548","<UNNAMED>","North of Helidon on Back Road to Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0843986373","-27.9150679778","18000","Angophora woodsiana","1577542","1923-08-26","1923-08-26","1371587","<UNNAMED>","Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1577544","1930-07-11","1930-07-11","1353196","<UNNAMED>","Hills near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177355043","-27.4150730992","18000","Angophora woodsiana","1585485","1770-04-19","2000-11-07","1399831","<UNNAMED>","Parish of Bunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9427355043","-27.3067397658","18000","Angophora woodsiana","1585486","1932-01-14","1932-01-14","1405852","<UNNAMED>","Near Brisbane west of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177309953","-26.9150743481","18000","Angophora woodsiana","1594642","1952-12-15","1952-12-15","1420252","<UNNAMED>","Glass House Mountains near Braybridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1595811","1980-12-15","1980-12-15","1417160","<UNNAMED>","20km South East of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.251076978","-27.415076625","18000","Angophora woodsiana","1601407","1980-01-18","1980-01-18","1457331","<UNNAMED>","Lockyer State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0427276479","-27.3900693506","18000","Angophora woodsiana","1607993","1953-03-22","1953-03-22","1455798","<UNNAMED>","Chermside ca 5M north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.08439864","-27.58173464","18000","Angophora woodsiana","1612170","1919-07-01","1919-07-31","1423492","<UNNAMED>","Between Sunnybank and Ekibin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.251076978","-27.415076625","18000","Angophora woodsiana","1621868","1933-02-17","1933-02-17","1418451","<UNNAMED>","Near Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.251065304","-27.5817346444","18000","Angophora woodsiana","1629222","1915-12-01","1915-12-31","1372004","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0260609812","-27.4067360172","18000","Angophora woodsiana","1633837","1952-11-30","1952-11-30","1455568","<UNNAMED>","Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0844103113","-27.2484099583","18000","Angophora woodsiana","1643476","1952-07-31","1952-07-31","1434297","<UNNAMED>","Near Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.1594151665","-27.5400754675","18000","Angophora woodsiana","1686683","1970-08-22","1970-08-22","1479089","<UNNAMED>","CA 5km NNE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177355043","-27.4150730992","18000","Angophora woodsiana","1704160","1770-04-19","2000-11-07","1491877","<UNNAMED>","Aspley near hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.14273197","-27.62340131","18000","Angophora woodsiana","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0427319707","-27.5400679778","18000","Angophora woodsiana","1734786","1998-07-13","1998-07-13","1558026","<UNNAMED>","Tooheys Forest, Nathan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0427319707","-27.5400679778","18000","Angophora woodsiana","1752596","1986-02-21","1986-02-21","1543512","<UNNAMED>","Mt Toohey, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.04273197","-27.54006798","18000","Angophora woodsiana","1772177","1986-01-01","1986-12-31","1535769","<UNNAMED>","Ex Mt Toohey, Brisbane (coll. 21-2-1986) cult at University of Melbourne School of Botany glasshouse complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9927309953","-26.8567410147","18000","Angophora woodsiana","1786937","2001-02-26","2001-02-26","1550570","<UNNAMED>","Roys Road, via Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1416047766","-25.991459671","18000","Angophora woodsiana","1839126","2010-02-02","2010-02-02","1609442","<UNNAMED>","Track to Lake Freshwater, Cooloola National Park, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.00939042","-26.87340307","18000","Angophora woodsiana","1848188","2011-09-18","2011-09-18","1629467","<UNNAMED>","Scientific Area No 1, Beerwah (Glass House Mountains National Park). Near track entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9916666667","-27.375","18000","Angophora woodsiana","1852061","2009-04-05","2009-04-05","1591788","<UNNAMED>","Chermside Hills Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9172195217","-25.9354681941","18000","Angophora woodsiana","1857659","2015-12-16","2015-12-16","1650593","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; just S of R10/R20 intersection on R20, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.2916666667","-27.575","18000","Angophora woodsiana","1877824","1968-12-19","1968-12-19","1647949","<UNNAMED>","Portion 418, Parish of Redland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.0594103113","-27.2567432916","18000","Angophora woodsiana","1887269","1997-12-17","1997-12-17","1672004","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0583333333","-27.5416666667","18000","Angophora woodsiana","1906908","2005-03-01","2005-03-01","1686699","<UNNAMED>","Toohey Forest, Nathan, Griffith University Campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1936402","1770-04-19","2000-11-07","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177355043","-27.0817397658","18000","Angophora woodsiana","1938953","1888-12-01","1888-12-31","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4177276479","-27.0817360172","18000","Angophora woodsiana","1943378","1924-01-01","1924-12-31","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.0844103113","-27.2484099583","18000","Angophora woodsiana","1948184","1921-10-01","1921-10-01","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.0594103113","-27.2567432916","18000","Angophora woodsiana","1951992","1995-03-16","1995-03-16","1672004","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.08439042","-26.74840307","18000","Angophora woodsiana","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1956210","1925-01-03","1925-01-03","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0843870977","-26.4150694819","18000","Angophora woodsiana","1956675","1923-03-21","1923-03-21","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.0427276479","-27.4067360172","18000","Angophora woodsiana","1956676","1917-06-17","1917-06-17","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.19273197","-27.64006798","18000","Angophora woodsiana","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.08439864","-27.58173464","18000","Angophora woodsiana","1958425","1921-08-28","1921-08-28","1431879","<UNNAMED>","Near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.10939864","-27.59006798","18000","Angophora woodsiana","1958491","1770-04-19","2000-11-07","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.1477777778","-26.8858333333","18000","Angophora woodsiana","2005168","2020-09-28","2020-09-28","1736579","<UNNAMED>","Brisbane Valley Rail Trail, Linville-Benarkin Section, ca 1km from Benarkin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.1724658669","-27.4670210694","18000","Angophora woodsiana","2022824","1994-04-19","1994-04-19","1486395","<UNNAMED>","Seventeen Mile Road Helidon Hills (TR 561) SF 616; (GPS 27 28 05 152 10 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.06635","-27.26292","18000","Angophora woodsiana","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.109995158","-27.3399248079","18000","Angophora woodsiana","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"171","153.0557024648","-27.5377543152","18000","Angophora woodsiana","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.0474004481","-27.5440769206","18000","Angophora woodsiana","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.1353","-27.8014","18000","Angophora woodsiana","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
