"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","139.5845273802","-20.7484918059","13719","Trichodesma zeylanicum var. zeylanicum","1667291","1974-07-03","1974-07-03","1506521","<UNNAMED>","C. 8km S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.0844149232","-23.5817539107","13719","Trichodesma zeylanicum var. zeylanicum","1667292","1770-04-19","2000-11-07","1358995","<UNNAMED>","Westwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9043333333","-25.4683611111","13719","Trichodesma zeylanicum var. zeylanicum","1668696","1994-03-27","1994-03-27","1498597","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.4177589146","-21.2484393921","13719","Trichodesma zeylanicum var. zeylanicum","1670851","1978-11-17","1978-11-17","1490054","<UNNAMED>","Mirani Shire, Lizzie Creek Road about 2.5km from Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.72607584","-24.82341588","13719","Trichodesma zeylanicum var. zeylanicum","1673337","1996-03-15","1996-03-15","1487069","<UNNAMED>","Harrami Ck north of Rawbelle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.9177709855","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1673464","1968-01-14","1968-01-14","1496266","<UNNAMED>","Townsville, on top of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.0543960444","-25.5670242688","13719","Trichodesma zeylanicum var. zeylanicum","1673566","1996-04-28","1996-04-28","1477377","<UNNAMED>","Mt Walsh National Park, northern slopes of Biggenden Bluff (GPS 25 34 07 152 03 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.3761135594","-24.273429226","13719","Trichodesma zeylanicum var. zeylanicum","1673582","1996-01-31","1996-01-31","1472103","<UNNAMED>","25km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.4625","-14.6352777778","13719","Trichodesma zeylanicum var. zeylanicum","1679440","1993-07-07","1993-07-07","1470158","<UNNAMED>","Bamboo Range, N of Musgrave on Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.1260674439","-26.2067456208","13719","Trichodesma zeylanicum var. zeylanicum","1684523","1975-08-27","1975-08-27","1498475","<UNNAMED>","Kinbombi Falls, 4.3km by road S of Kinbombi Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.0845005739","-22.4151327131","13719","Trichodesma zeylanicum var. zeylanicum","1687138","1934-10-01","1934-10-31","1377947","<UNNAMED>","Willgunya, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.12613365","-19.0401348","13719","Trichodesma zeylanicum var. zeylanicum","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.926094476","-20.22344452","13719","Trichodesma zeylanicum var. zeylanicum","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.0094355633","-20.3901126261","13719","Trichodesma zeylanicum var. zeylanicum","1696150","1990-04-08","1990-04-08","1503982","<UNNAMED>","41km N of Burdekin Falls on Burdekin Falls-Mingela Road. Burdekin Falls is 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.9177734988","-19.5817843679","13719","Trichodesma zeylanicum var. zeylanicum","1697378","1963-10-01","1963-10-31","1496267","<UNNAMED>","Foot of Mt Elliet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.82619262","-17.94016878","13719","Trichodesma zeylanicum var. zeylanicum","1698228","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.7427373757","-25.673415906","13719","Trichodesma zeylanicum var. zeylanicum","1703644","1986-11-23","1986-11-23","1512199","<UNNAMED>","Brian Pastures Research Station, 7km SE of Burnett Hwy (SE of Gayndah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.84040361","-19.8334784","13719","Trichodesma zeylanicum var. zeylanicum","1703951","1992-06-07","1992-06-07","1480017","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.7407874036","-25.2350827171","13719","Trichodesma zeylanicum var. zeylanicum","1706111","1995-09-12","1995-09-12","1514669","<UNNAMED>","TR 296 (GPS 25 14 12 151 44 23) (site 78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.9177629409","-20.5817755448","13719","Trichodesma zeylanicum var. zeylanicum","1712424","1978-11-20","1978-11-20","1510544","<UNNAMED>","Ca. 3km E of Collinsville on the road to Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.27618878","-20.75682051","13719","Trichodesma zeylanicum var. zeylanicum","1712586","1991-06-12","1991-06-12","1515651","<UNNAMED>","25km W of Cloncurry, towards Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.8427629409","-20.5234422115","13719","Trichodesma zeylanicum var. zeylanicum","1716795","1989-06-16","1989-06-16","1515862","<UNNAMED>","4km N of Collinsville (Collinsville is 85km SW of Bowen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2260828607","-21.0734333799","13719","Trichodesma zeylanicum var. zeylanicum","1718592","1993-02-18","1993-02-18","1497192","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.05125028","-19.43200907","13719","Trichodesma zeylanicum var. zeylanicum","1724598","2003-07-01","2003-07-01","1568413","<UNNAMED>","7km W of Boundary Creek East on Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2511107235","-17.2484674866","13719","Trichodesma zeylanicum var. zeylanicum","1726782","1990-04-24","1990-04-24","1578508","<UNNAMED>","Along road Watsonville - Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.55127819","-18.09872533","13719","Trichodesma zeylanicum var. zeylanicum","1728921","2003-07-12","2003-07-12","1555871","<UNNAMED>","29km E of Mt Surprise on Georgetown-Ravenshoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.75944017","-19.62345103","13719","Trichodesma zeylanicum var. zeylanicum","1729076","1994-05-22","1994-05-22","1541459","<UNNAMED>","Mt. Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.2501247641","-19.9657131702","13719","Trichodesma zeylanicum var. zeylanicum","1729998","2001-04-30","2001-04-30","1522402","<UNNAMED>","Approximately 12km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.2594220326","-20.1234427197","13719","Trichodesma zeylanicum var. zeylanicum","1731552","2003-05-23","2003-05-23","1568805","<UNNAMED>","Junction of Bruce Hwy & Roma Peak Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.16082829","-16.48513718","13719","Trichodesma zeylanicum var. zeylanicum","1733845","2000-09-01","2000-09-01","1561847","<UNNAMED>","Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.13642255","-19.1300599","13719","Trichodesma zeylanicum var. zeylanicum","1737251","2001-04-26","2001-04-26","1575472","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.56799342","-20.71517601","13719","Trichodesma zeylanicum var. zeylanicum","1744454","2003-07-04","2003-07-04","1579301","<UNNAMED>","5km E of Cloncurry on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.3595365994","-26.6734697561","13719","Trichodesma zeylanicum var. zeylanicum","1744740","1997-11-11","1997-11-11","1528114","<UNNAMED>","10km E of Eromanga on Quilpie road, Tallyabra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.58587276","-17.26431793","13719","Trichodesma zeylanicum var. zeylanicum","1745674","2001-06-11","2001-06-11","1574920","<UNNAMED>","Near McDellan Tank, on a track ca 14km directly NE of Glencoe (site 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.514722222","-17.112333333","13719","Trichodesma zeylanicum var. zeylanicum","1748241","2002-11-23","2002-11-23","1529571","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria, 6km south of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.34278102","-19.74012183","13719","Trichodesma zeylanicum var. zeylanicum","1752014","2001-11-01","2001-11-30","1523943","<UNNAMED>","Fanning River Station, NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.842753175","-22.940093849","13719","Trichodesma zeylanicum var. zeylanicum","1753766","2003-04-11","2003-04-11","1561508","<UNNAMED>","Gumigil mine 29km SW of Marlborough Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.1344007772","-26.2150789542","13719","Trichodesma zeylanicum var. zeylanicum","1755013","2000-11-19","2000-11-19","1565377","<UNNAMED>","Kinbombi Ck, 200m above Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.42353168","-18.994018","13719","Trichodesma zeylanicum var. zeylanicum","1759525","2003-04-14","2003-04-14","1553863","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c. 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.97723857","-19.00985377","13719","Trichodesma zeylanicum var. zeylanicum","1760583","2000-05-29","2000-05-29","1553078","<UNNAMED>","1.1km S of Gregory Development Road, at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","140.23474226","-20.29866462","13719","Trichodesma zeylanicum var. zeylanicum","1760822","2003-07-07","2003-07-07","1543822","<UNNAMED>","9km N of Quamby on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.3594145236","-22.7900906153","13719","Trichodesma zeylanicum var. zeylanicum","1764172","1997-04-08","1997-04-08","1549995","<UNNAMED>","Creek adjacent to East/West Road, N of Camp Growl turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.4845888949","-25.8943664691","13719","Trichodesma zeylanicum var. zeylanicum","1767828","2001-07-28","2001-07-28","1577252","<UNNAMED>","Simpson Desert NP 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.39312513","-20.63931681","13719","Trichodesma zeylanicum var. zeylanicum","1770599","2000-05-25","2000-05-25","1562090","<UNNAMED>","Dolerite Hills on 'May Downs', approximately 10km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.61558566","-17.13344236","13719","Trichodesma zeylanicum var. zeylanicum","1772131","2002-11-16","2002-11-16","1535746","<UNNAMED>","Inspection Hill, SE corner of Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.0222346174","-17.8540876499","13719","Trichodesma zeylanicum var. zeylanicum","1772830","2001-10-17","2001-10-17","1573354","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.25577358","-25.18202336","13719","Trichodesma zeylanicum var. zeylanicum","1773283","2001-03-21","2001-03-21","1532414","<UNNAMED>","Barcoo river on southern boundary of Welford NP, 55km by road N of the Quilpie - Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.203058","-24.21648478","13719","Trichodesma zeylanicum var. zeylanicum","1774061","2001-08-17","2001-08-17","1570842","<UNNAMED>","Staircase Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.8179837691","-20.748517917","13719","Trichodesma zeylanicum var. zeylanicum","1774251","2003-07-07","2003-07-07","1543813","<UNNAMED>","45km E of Mt Isa on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.53388378","-24.44731312","13719","Trichodesma zeylanicum var. zeylanicum","1779273","2000-01-15","2000-01-15","1563405","<UNNAMED>","Albinnia Downs near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.15518333","-17.40642778","13719","Trichodesma zeylanicum var. zeylanicum","1788437","2010-04-22","2010-04-22","1623106","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.0327777778","-24.3694444444","13719","Trichodesma zeylanicum var. zeylanicum","1794701","2004-04-23","2004-04-23","1611295","<UNNAMED>","Head of N branch of Degalgil Creek, Kroombit Tops, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.49802688","-23.23743448","13719","Trichodesma zeylanicum var. zeylanicum","1797190","2008-08-14","2008-08-14","1623151","<UNNAMED>","'Cravens Peak' c. 4.7km from Sand Hill Bore towards Plumb Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.0996666667","-23.2481666667","13719","Trichodesma zeylanicum var. zeylanicum","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.07515054","-23.2724335","13719","Trichodesma zeylanicum var. zeylanicum","1800015","2008-08-14","2008-08-14","1612355","<UNNAMED>","'Cravens Peak'; Duck Hole Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.87090354","-20.40580023","13719","Trichodesma zeylanicum var. zeylanicum","1808367","2008-03-11","2008-03-11","1582096","<UNNAMED>","Proposed alignment for Briaba deviation rail line, Briaba, E of Bowen Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.68944444","-22.37055556","13719","Trichodesma zeylanicum var. zeylanicum","1809090","2009-04-24","2009-04-24","1639231","<UNNAMED>","Epping Forest National Park, southwestern portion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.6002258563","-24.3062086258","13719","Trichodesma zeylanicum var. zeylanicum","1809301","2011-06-07","2011-06-07","1641911","<UNNAMED>","Near Mt Murchison Nature Reserve, Callide Mine, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.77399687","-25.81991646","13719","Trichodesma zeylanicum var. zeylanicum","1814625","2003-12-01","2003-12-01","1636153","<UNNAMED>","Barambah Creek, SW of 'Cooya' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.15941201","-20.69010117","13719","Trichodesma zeylanicum var. zeylanicum","1816069","1986-08-02","1986-08-02","1628806","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","140.23136207","-25.47132092","13719","Trichodesma zeylanicum var. zeylanicum","1818335","2011-09-12","2011-09-12","1616888","<UNNAMED>","Near Wantata Water Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.8797222222","-25.55875","13719","Trichodesma zeylanicum var. zeylanicum","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.68416667","-26.77722222","13719","Trichodesma zeylanicum var. zeylanicum","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.29308408","-26.87957996","13719","Trichodesma zeylanicum var. zeylanicum","1829146","2009-08-06","2009-08-06","1588575","<UNNAMED>","26km south of Eromanga on Mt Margaret Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.37111111","-22.47138889","13719","Trichodesma zeylanicum var. zeylanicum","1830367","2009-09-12","2009-09-12","1628737","<UNNAMED>","Vindex Range, Winton AAOD jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.80722222","-24.16361111","13719","Trichodesma zeylanicum var. zeylanicum","1832481","2010-05-12","2010-05-12","1590194","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","138.09175467","-24.81348917","13719","Trichodesma zeylanicum var. zeylanicum","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.30833333","-20.32","13719","Trichodesma zeylanicum var. zeylanicum","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.38389978","-25.16398677","13719","Trichodesma zeylanicum var. zeylanicum","1847102","2005-03-16","2005-03-16","1603783","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE site MY76, NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.52970393","-19.87927983","13719","Trichodesma zeylanicum var. zeylanicum","1847475","2009-05-14","2009-05-14","1599816","<UNNAMED>","Bobowaba Range, Rangemore Rd, west of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.2427489168","-23.0267562024","13719","Trichodesma zeylanicum var. zeylanicum","1848138","2008-04-15","2008-04-15","1593325","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.9083333333","-28.3416666667","13719","Trichodesma zeylanicum var. zeylanicum","1852108","2010-05-12","2010-05-12","1631813","<UNNAMED>","Bundoona, Yowah Creek, approximately 40km north west of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.19091667","-22.47161111","13719","Trichodesma zeylanicum var. zeylanicum","1852289","2009-09-11","2009-09-11","1585519","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.3638888889","-22.4983333333","13719","Trichodesma zeylanicum var. zeylanicum","1852484","2011-04-08","2011-04-08","1609872","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, Huttonvale track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.87908333","-13.00788889","13719","Trichodesma zeylanicum var. zeylanicum","1854684","2011-10-09","2011-10-09","1645864","<UNNAMED>","Wenlock River c. 17.3km North, North-East of Piccaninny Plains (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.021717","-15.3334","13719","Trichodesma zeylanicum var. zeylanicum","1855509","2012-05-21","2012-05-21","1657646","<UNNAMED>","Mt Rose, Brannigan, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.1631901023","-28.6763458124","13719","Trichodesma zeylanicum var. zeylanicum","1856810","2008-04-14","2008-04-14","1653396","<UNNAMED>","6.7km SW of Tickalara Homestead (Q53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","141.8194659849","-27.6980668525","13719","Trichodesma zeylanicum var. zeylanicum","1860369","2009-08-26","2009-08-26","1652784","<UNNAMED>","Cooper Creek, 32km SW of junction of Durham Downs and Innamincka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.78805556","-27.13777778","13719","Trichodesma zeylanicum var. zeylanicum","1868965","2015-05-20","2015-05-20","1656892","<UNNAMED>","C. 80km SW of Eromanga on road (Eromanga Road) to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","140.767264","-24.2116306","13719","Trichodesma zeylanicum var. zeylanicum","1877258","2012-08-15","2012-08-15","1664122","<UNNAMED>","Astrebla Downs NP, 26.9km from No.2 bore at 112.36 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.0095833393","-25.9901720247","13719","Trichodesma zeylanicum var. zeylanicum","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","139.4179088919","-25.9151648489","13719","Trichodesma zeylanicum var. zeylanicum","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.4177484999","-27.9150754675","13719","Trichodesma zeylanicum var. zeylanicum","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.192755366","-20.3401093864","13719","Trichodesma zeylanicum var. zeylanicum","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.4624582201","-14.2337991031","13719","Trichodesma zeylanicum var. zeylanicum","1892198","1993-07-21","1993-07-21","1676015","<UNNAMED>","Cape Melville National Park, 8km south southwest of Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.1695833333","-19.4099055556","13719","Trichodesma zeylanicum var. zeylanicum","1893688","2013-06-13","2013-06-13","1683376","<UNNAMED>","Blackbraes NP, 18km NW of Blackbraes old hstd, 150km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","139.9972222222","-18.9986111111","13719","Trichodesma zeylanicum var. zeylanicum","1894214","2007-04-27","2007-04-27","1686641","<UNNAMED>","Just N of Single Creek (and Middle Creek), on road to Gregory Downs, 47km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","140.5095167518","-20.7068154582","13719","Trichodesma zeylanicum var. zeylanicum","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","140.59083579","-20.26102863","13719","Trichodesma zeylanicum var. zeylanicum","1896287","2004-07-05","2004-07-05","1679782","<UNNAMED>","River bed and banks, 16km SW of Clonagh Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.46361111","-18.70888889","13719","Trichodesma zeylanicum var. zeylanicum","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","138.65013206","-22.05433377","13719","Trichodesma zeylanicum var. zeylanicum","1899026","2006-10-25","2006-10-25","1702742","<UNNAMED>","On stock route c. 12km SSE of Carandotta homestead and c. 3.5km E of Georgina River (Q278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.18472222","-20.05111111","13719","Trichodesma zeylanicum var. zeylanicum","1902227","2010-03-30","2010-03-30","1684541","<UNNAMED>","Great Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.2588888889","-16.7211111111","13719","Trichodesma zeylanicum var. zeylanicum","1902290","2008-05-07","2008-05-07","1688354","<UNNAMED>","178km NW of Burketown on Wollogorang Station at old homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.44005","-20.40021","13719","Trichodesma zeylanicum var. zeylanicum","1902655","2011-04-14","2011-04-14","1685763","<UNNAMED>","Porcupine Gorge National Park, 60km north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","139.52670362","-19.61604755","13719","Trichodesma zeylanicum var. zeylanicum","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
