"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.52605566","-27.42339583","16533","Passiflora subpeltata","1761458","2003-08-01","2003-08-01","1521968","<UNNAMED>","North Stradbroke Island, Point Lookout, George Nothling Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.09356704","-23.80842129","16533","Passiflora subpeltata","1761714","1997-04-17","1997-04-17","1561171","<UNNAMED>","17.5km NW of Gladstone (GPS 23 48 36 151 05 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.14272375","-26.77340307","16533","Passiflora subpeltata","1763624","1999-07-17","1999-07-17","1549794","<UNNAMED>","Currimundi Beach, N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.08069132","-28.38806425","16533","Passiflora subpeltata","1766754","2001-11-26","2001-11-26","1540936","<UNNAMED>","17km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4093943145","-27.4734026839","16533","Passiflora subpeltata","1768163","2003-08-01","2003-08-01","1535894","<UNNAMED>","North Stradbroke Island, Dunwich, East Coast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.70939766","-26.55896324","16533","Passiflora subpeltata","1769618","1998-11-24","1998-11-24","1560109","<UNNAMED>","Pullen LA, SF 135, c. 5km NNW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.44024826","-23.62369836","16533","Passiflora subpeltata","1770030","2004-11-10","2004-11-10","1519769","<UNNAMED>","2.6km E of Mt Morgan - Bouldercombe Rd, (Burnett Hwy), along Mt Morgan - Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.17767445","-27.93430167","16533","Passiflora subpeltata","1772539","2001-03-16","2001-03-16","1539107","<UNNAMED>","Walking Track, Witches Falls Section of Tamborine National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.3593986373","-27.6234013111","16533","Passiflora subpeltata","1773209","2003-10-23","2003-10-23","1540493","<UNNAMED>","Moreton Bay, Macleay Island, main road shops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.3083469654","-24.6051950103","16533","Passiflora subpeltata","1773505","2004-12-12","2004-12-12","1534034","<UNNAMED>","Calliope Shire, 11.4km S of Many Peaks towards Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.27583057","-28.98424745","16533","Passiflora subpeltata","1773592","2001-04-12","2001-04-12","1531984","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.1785841931","-27.3683006311","16533","Passiflora subpeltata","1775947","2003-08-28","2003-08-28","1532801","<UNNAMED>","Ravensbourne NP, Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.44414223","-28.2831301","16533","Passiflora subpeltata","1777377","2003-04-09","2003-04-09","1577348","<UNNAMED>","1km S along Spring Creek Road from junction with The Head Road, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.95940217","-27.47340643","16533","Passiflora subpeltata","1779675","2001-01-08","2001-01-08","1534449","<UNNAMED>","Ithaca Creek, Simpsons Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.23976306","-27.85724983","16533","Passiflora subpeltata","1781300","2001-07-05","2001-07-05","1568057","<UNNAMED>","Wilkie's Scrub, Wongawallan, 7km W of Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.80862888","-27.56159953","16533","Passiflora subpeltata","1782737","2003-07-27","2003-07-27","1568807","<UNNAMED>","Brisbane River, Colleges Crossing Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.10940319","-28.1400672","16533","Passiflora subpeltata","1783977","2003-03-16","2003-03-16","1577342","<UNNAMED>","20km S of Canungra on road to O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.92606518","-25.34008272","16533","Passiflora subpeltata","1786147","1999-03-11","1999-03-11","1561621","<UNNAMED>","Campbells Orchard near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.98690404","-25.66174924","16533","Passiflora subpeltata","1787692","2002-11-19","2002-11-19","1573770","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.5052446024","-28.0814598114","16533","Passiflora subpeltata","1790632","2007-01-06","2007-01-06","1626684","<UNNAMED>","Palm Gorge, Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.46670079","-27.58606343","16533","Passiflora subpeltata","1792231","2007-03-08","2007-03-08","1579894","<UNNAMED>","Western edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5302777778","-21.2688888889","16533","Passiflora subpeltata","1794737","2004-05-02","2004-05-02","1607671","<UNNAMED>","10.2km S of Eungella-Eungella Dam road on Cockies Creek Road, Crediton State Forest, c. 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.8761073","-17.6067966","16533","Passiflora subpeltata","1795052","1998-10-05","1998-10-05","1598634","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1855143059","-28.1945116411","16533","Passiflora subpeltata","1804820","2009-01-25","2009-01-25","1624863","<UNNAMED>","Near Information Centre, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.6072161367","-26.8353909482","16533","Passiflora subpeltata","1805686","2003-07-01","2003-07-01","1608006","<UNNAMED>","Barkers Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.2116254171","-28.1100671967","16533","Passiflora subpeltata","1806867","2006-03-12","2006-03-12","1605690","<UNNAMED>","1.2km NE of Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.87801328","-27.15590643","16533","Passiflora subpeltata","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.39780556","-23.64586111","16533","Passiflora subpeltata","1825482","2005-05-28","2005-05-28","1640923","<UNNAMED>","Mount Morgan, Dee River, next to Byrnes Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.76377778","-17.60863889","16533","Passiflora subpeltata","1826281","2007-11-19","2007-11-19","1608064","<UNNAMED>","Wooroonooran National Park, 1.2km along K-Tree road from Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.95333333","-27.48527778","16533","Passiflora subpeltata","1828241","2013-01-05","2013-01-05","1642030","<UNNAMED>","Honeyeater track, Mt Coot-tha Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.1121929443","-27.6200754675","16533","Passiflora subpeltata","1829716","2008-02-16","2008-02-16","1631669","<UNNAMED>","Flagstone Creek, 8km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.20712993","-26.50476433","16533","Passiflora subpeltata","1834124","2009-02-08","2009-02-08","1638682","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.406338759","-27.4922915728","16533","Passiflora subpeltata","1839427","2005-12-09","2005-12-09","1586055","<UNNAMED>","North Stradbroke Island, Dunwich, east of Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.38858159","-23.65842058","16533","Passiflora subpeltata","1851268","2004-11-09","2004-11-09","1631456","<UNNAMED>","Mt Morgan, Miners Rest Motel units, southern end of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.1066666667","-26.8077777778","16533","Passiflora subpeltata","1860962","2017-05-15","2017-05-15","1655327","<UNNAMED>","Pamela Rd, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0833333333","-27.4166666667","16533","Passiflora subpeltata","1864978","1770-04-19","2017-10-23","1665080","<UNNAMED>","Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.4762222222","-17.4466972222","16533","Passiflora subpeltata","1874181","2015-10-17","2015-10-17","1648288","<UNNAMED>","Main Roads gravel dump on Kennedy Hwy, halfway between Longlands Gap and The Crater (Mt Hypipamee).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.7510597321","-26.2484086529","16533","Passiflora subpeltata","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.95277778","-27.47305556","16533","Passiflora subpeltata","1897030","2011-05-05","2011-05-05","1699928","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.5461048734","-21.205829836","16533","Passiflora subpeltata","1899614","2005-07-13","2005-07-13","1695499","<UNNAMED>","Crediton hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.61805556","-27.99777778","16533","Passiflora subpeltata","1921224","2013-02-16","2013-02-16","1705044","<UNNAMED>","Mt French, 8km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.176065304","-27.6400679778","16533","Passiflora subpeltata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.4950018815","-29.044524589","16533","Passiflora subpeltata","1925576","1999-12-07","1999-12-07","1708118","<UNNAMED>","Immediately south of Riverton Bridge, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.6332910596","-27.3770175435","16533","Passiflora subpeltata","1947721","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.013055556","-26.5775","16533","Passiflora subpeltata","1949689","1962-07-16","1962-07-16","1364743","<UNNAMED>","Dunethin Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.47638889","-17.44666667","16533","Passiflora subpeltata","1952035","2014-12-13","2014-12-13","1713170","<UNNAMED>","Herberton Range NP, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.084406022","-25.4150834221","16533","Passiflora subpeltata","1952714","1919-01-01","1919-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9760733254","-27.5067384219","16533","Passiflora subpeltata","1953454","1888-11-03","1888-11-03","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.4177365282","-28.0817338633","16533","Passiflora subpeltata","1954605","1940-01-01","1940-01-31","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7510688376","-27.2484064325","16533","Passiflora subpeltata","1955803","1961-01-24","1961-01-24","1535392","<UNNAMED>","D'Aguilar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9594021706","-27.4900730995","16533","Passiflora subpeltata","1956690","1963-03-23","1963-03-23","1453542","<UNNAMED>","Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.00939864","-27.50673464","16533","Passiflora subpeltata","1960311","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.5577777778","-27.0994444444","16533","Passiflora subpeltata","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.8061111111","-27.8108333333","16533","Passiflora subpeltata","2005659","2020-09-26","2020-09-26","1737128","<UNNAMED>","The saddle, Flinders Peak, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.5007583","-17.3317833","16533","Passiflora subpeltata","2024832","2021-02-13","2021-02-13","1754224","<UNNAMED>","Wongabel, near entrance to walk, ca 7.6km SSE of Atherton, Wongabel NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.2916666667","-25.5083333333","16533","Passiflora subpeltata","2030595","2000-05-29","2000-05-29","1759202","<UNNAMED>","Fairlies Knob National Park, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.2341666667","-28.1247222222","16533","Passiflora subpeltata","2055188","1976-11-16","1976-11-16","1776947","<UNNAMED>","Adjacent to Nerang River, Pocket Road, Numinbah Valley, S of Springbrook turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.2766666667","-28.9852777778","16533","Passiflora subpeltata","2056859","2002-05-10","2002-05-10","1778443","<UNNAMED>","Bonshaw Weir, Dumaresq River SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.1822222222","-24.8002777778","16533","Passiflora subpeltata","2062461","1978-11-15","1978-11-15","1782651","<UNNAMED>","Kolan River Crossing on Bundaberg - Rosedale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.1655555556","-27.3008333333","16533","Passiflora subpeltata","2063204","2022-01-15","2022-01-15","1783384","<UNNAMED>","Near Mt Jockey road, between Ravensbourne and Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.340788581","-28.087567046","16533","Passiflora subpeltata","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","153.45745371","-28.096455177","16533","Passiflora subpeltata","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","153.255790707","-28.177844512","16533","Passiflora subpeltata","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","153.258012945","-28.209789445","16533","Passiflora subpeltata","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","152.922993474","-25.430353327","16533","Passiflora subpeltata","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","152.648834265","-25.713688664","16533","Passiflora subpeltata","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"177","152.667444362","-25.647854608","16533","Passiflora subpeltata","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"178","152.672159654","-25.655627436","16533","Passiflora subpeltata","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","152.594115305","-25.9567436","16533","Passiflora subpeltata","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","152.81549","-27.068319","16533","Passiflora subpeltata","1287970","2006-10-05","2006-10-05","1156426","INCIDENTAL","650 Campbell's Pocket Rd, homestead","30","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"181","152.09335","-27.70398","16533","Passiflora subpeltata","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","152.068531","-27.461845","16533","Passiflora subpeltata","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.15981","-27.81758","16533","Passiflora subpeltata","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.963595","-27.608534","16533","Passiflora subpeltata","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.969855","-27.642433","16533","Passiflora subpeltata","2121966","2023-04-02","2023-04-02","1827147","INCIDENTAL","RM Williams Reserve, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.98526","-27.63895","16533","Passiflora subpeltata","2121967","2023-04-02","2023-04-02","1827148","INCIDENTAL","Gormans Gap Viewing Platform, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.9716315255","-27.5961817077","16533","Passiflora subpeltata","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.9871868006","-27.5956260255","16533","Passiflora subpeltata","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.9927421638","-27.5847926605","16533","Passiflora subpeltata","573732","2003-08-23","2003-08-23","555664","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.9830666666","-27.54025","16533","Passiflora subpeltata","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.991630783","-27.5553482557","16533","Passiflora subpeltata","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.079672","-27.337901","16533","Passiflora subpeltata","1294257","2014-07-06","","1161333","INCIDENTAL","Billai dhagun Circuit (Place of She-oaks), Boondall Wetlands, Boondall, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.97897","-27.55792","16533","Passiflora subpeltata","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.251066998","-23.898421273","16533","Passiflora subpeltata","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"195","152.9010415152","-26.6546743477","16533","Passiflora subpeltata","1406327","2016-04-15","","1245901","INCIDENTAL","Tiunia National Park, adjacent Blackall Range Dulong Road","50","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"196","152.4088888888","-27.335","16533","Passiflora subpeltata","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.7251324918","-26.6710382627","16533","Passiflora subpeltata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.1231","-28.0467","16533","Passiflora subpeltata","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.196","-27.3592","16533","Passiflora subpeltata","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.2259","-28.2487","16533","Passiflora subpeltata","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.4582","-28.0939","16533","Passiflora subpeltata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.7666","-27.51667","16533","Passiflora subpeltata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.2383333663","-27.8500000062","16533","Passiflora subpeltata","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.2333333663","-27.8530555618","16533","Passiflora subpeltata","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.2144444444","-27.8536111111","16533","Passiflora subpeltata","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
