"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","146.21019644","-19.009868894","34460","Cophixalus australis","2080624","2020-01-03","2020-01-03","1799209","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"130","145.491","-17.6232","34460","Cophixalus australis","2083504","2020-01-28","2020-01-28","1799273","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"131","146.0355555555","-17.4845833333","34460","Cophixalus australis","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","145.6494444444","-17.7747222222","34460","Cophixalus australis","1013689","2001-11-29","2001-11-29","931458","<UNNAMED>","Tully Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"133","145.60687801","-17.517023704","34460","Cophixalus australis","2015871","2018-10-03","2018-10-03","1745199","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"134","146.20996577","-19.009886077","34460","Cophixalus australis","2080795","2020-01-04","2020-01-04","1800000","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"135","145.429","-17.424","34460","Cophixalus australis","2083432","2020-02-01","2020-02-01","1797771","INCIDENTAL","Not recorded","3400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"136","145.4861111111","-17.685","34460","Cophixalus australis","1013801","2002-02-20","2002-02-20","931569","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"137","145.902","-17.5682","34460","Cophixalus australis","2020336","2019-04-12","2019-04-12","1749400","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"138","145.4491666666","-17.6997222222","34460","Cophixalus australis","1013796","2002-02-20","2002-02-20","931564","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"139","146.38970848","-19.046550533","34460","Cophixalus australis","2013418","2018-02-21","2018-02-21","1745137","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"140","146.06609224","-17.849142985","34460","Cophixalus australis","2012651","2018-04-21","2018-04-21","1743516","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"141","146.01","-17.8846","34460","Cophixalus australis","2013151","2018-04-28","2018-04-28","1744333","INCIDENTAL","Not recorded","275","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"142","145.57419724","-17.589710089","34460","Cophixalus australis","2017734","2018-12-27","2018-12-27","1746208","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"143","146.09516071","-17.912985897","34460","Cophixalus australis","2019703","2019-06-30","2019-06-30","1749162","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"144","145.4583333333","-17.44","34460","Cophixalus australis","1509514","2019-01-25","2019-01-25","1276043","INCIDENTAL","RN136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","146.188610785","-18.944289211","34460","Cophixalus australis","562425","1971-11-29","1971-11-29","548567","171434","Mt Spec","900","3316","Zweifel & Parker (1977)","3461","Department of Environment, Science and Innovation","DES"
"146","145.714","-17.3797","34460","Cophixalus australis","2018748","2019-01-12","2019-01-12","1751462","INCIDENTAL","Not recorded","128","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"147","146.09","-17.9133","34460","Cophixalus australis","2090449","2020-04-16","2020-04-16","1806136","INCIDENTAL","Not recorded","27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"148","145.4575","-17.4391666666","34460","Cophixalus australis","1407946","2016-12-27","2016-12-27","1247977","INCIDENTAL","A.J. Dennis and D. M. Dennis 136 Webster Rd Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","145.4636111111","-17.7069444444","34460","Cophixalus australis","1009496","1999-02-03","1999-02-03","927591","<UNNAMED>","SF251 - Pandanus Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"150","145.4516666666","-17.4575","34460","Cophixalus australis","1009522","1999-02-16","1999-02-16","927616","<UNNAMED>","SF194 - Herberton","2600","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"151","145.645818698","-17.772078049","34460","Cophixalus australis","458947","2000-11-08","","452638","INCIDENTAL","Tully Valley, Tully","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"152","145.8948023","-17.10155241","34460","Cophixalus australis","1130645","1990-11-20","1990-11-20","1022818","<UNNAMED>","Malbon Thompson Range, Bell Peak South","250","12213","Winter","199","Private Individual",""
"153","145.474","-17.4597","34460","Cophixalus australis","2080257","2019-12-02","2019-12-02","1800354","INCIDENTAL","Not recorded","53","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"154","145.8177776666","-17.3941666633","34460","Cophixalus australis","936234","2000-11-26","2000-11-26","871937","201297","Mt Bartle Frere","2500","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"155","145.627218781","-17.600687008","34460","Cophixalus australis","458957","2000-12-06","","452648","INCIDENTAL","Mt Father Clancey","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"156","145.5589915858","-17.9529538704","34460","Cophixalus australis","900567","1998-12-17","","836942","<UNNAMED>","W of Kirrama? Station road.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"157","145.4627777777","-17.6980555555","34460","Cophixalus australis","1015527","2002-02-21","2002-02-21","931573","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"158","146.01","-17.8846","34460","Cophixalus australis","2013916","2018-05-28","2018-05-28","1745154","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"159","145.5569321136","-17.9286579699","34460","Cophixalus australis","900523","1998-12-16","","836939","<UNNAMED>","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"160","146.16728","-18.98022","34460","Cophixalus australis","1343390","2013-10-10","","1201525","INCIDENTAL","Birthday Creek, Paluma Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","145.596921762","-17.8651383502","34460","Cophixalus australis","557646","1770-05-23","1985-12-31","543766","163874","Koombaloomba Ck, 48(28?)km SE Ravenshoe","3600","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"162","146.0952343","-17.830212541","34460","Cophixalus australis","2014259","2018-02-22","2018-02-22","1745995","INCIDENTAL","Not recorded","115","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"163","146.176088331","-19.0067972868","34460","Cophixalus australis","555895","1994-12-01","1994-12-31","462385","162144","Quarry along rd to Paluma Dam","450","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"164","145.60678304","-17.517179689","34460","Cophixalus australis","2015742","2018-10-03","2018-10-03","1745193","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"165","145.4844444433","-17.6066666633","34460","Cophixalus australis","925231","1770-05-23","1934-12-31","860934","178167","Ravenshoe area","3600","10408","Parker (1934)","3461","Department of Environment, Science and Innovation","DES"
"166","145.4838888888","-17.5991666666","34460","Cophixalus australis","1009518","1999-02-15","1999-02-15","927612","<UNNAMED>","Monument St","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"167","145.4859997222","-17.6385555555","34460","Cophixalus australis","1307042","2014-02-10","","1172446","INCIDENTAL","Bally Knob Track Misty Mountains trail network","50","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"168","145.62739","-17.75573","34460","Cophixalus australis","1181565","2010-03-17","","1067291","<UNNAMED>","Tully Gorge Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","146.11305597","-18.93456746","34460","Cophixalus australis","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"170","146.147833057","-19.01786345","34460","Cophixalus australis","2141951","1989-03-01","1992-03-01","1842048","<UNNAMED>","Grandis gully, Paluma-Ewan Rd","500","248","SWETTROP","1","Queensland Parks and Wildlife Service","QPWS"
"171","146.37472036","-19.1137323","34460","Cophixalus australis","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"172","145.634440885","-17.598742518","34460","Cophixalus australis","2159311","1996-11-07","1996-11-07","1853305","<UNNAMED>","Order 2 tributary of the South Johnstone R, 7 km S of Milla Milla township","200","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","145.4097222222","-17.3323611111","34460","Cophixalus australis","1307064","2014-03-03","","1172491","INCIDENTAL","South east of Atherton in vicinity of Mount Baldy","50","13940","Magnificent Broodfrog Monitoring Sites 2012 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"174","145.4569444444","-17.4402777777","34460","Cophixalus australis","1509313","2018-12-13","2018-12-13","1339080","INCIDENTAL","RN136 Webster Rd, Wondecla","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","145.4525","-17.7019444444","34460","Cophixalus australis","1009501","1999-02-08","1999-02-08","927596","<UNNAMED>","SF251 - Gorge Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"176","145.48158793","-17.614136755","34460","Cophixalus australis","2086428","2020-03-11","2020-03-11","1800250","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"177","145.4752777777","-17.5494444444","34460","Cophixalus australis","1009534","1999-02-22","1999-02-22","927561","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.428","-17.4241","34460","Cophixalus australis","2080243","2019-11-23","2019-11-23","1799968","INCIDENTAL","Not recorded","3300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"179","145.483","-17.6106","34460","Cophixalus australis","2083990","2020-02-26","2020-02-26","1797421","INCIDENTAL","Not recorded","82","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"180","146.119","-19.0429","34460","Cophixalus australis","2089642","2020-10-05","2020-10-05","1806645","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"181","145.7177776666","-17.44833333","34460","Cophixalus australis","936222","2000-01-01","2000-12-31","871925","201285","Topaz area","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"182","145.4738888888","-17.5741666666","34460","Cophixalus australis","1009482","1999-01-15","1999-01-15","927580","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"183","146.36777603","-19.19845473","34460","Cophixalus australis","538875","1770-05-23","1993-12-31","532257","118725","Bluewater Range-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"184","145.5680555555","-17.8502777777","34460","Cophixalus australis","1009511","1999-02-10","1999-02-10","927605","<UNNAMED>","SF605 - Nitchaga Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"185","146.09535832","-17.912802962","34460","Cophixalus australis","2019705","2019-06-30","2019-06-30","1749164","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"186","145.5702777777","-17.8277777777","34460","Cophixalus australis","1009513","1999-02-10","1999-02-10","927607","<UNNAMED>","SF605 - Koombooloomba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"187","146.09520287","-17.912939103","34460","Cophixalus australis","2019688","2019-06-29","2019-06-29","1748919","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"188","146.20618846","-19.007965088","34460","Cophixalus australis","2021567","2019-10-26","2019-10-26","1752201","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"189","145.4569444444","-17.4402777777","34460","Cophixalus australis","1509331","2018-12-15","2018-12-15","1338975","INCIDENTAL","RN136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","145.801083015","-17.3818058259","34460","Cophixalus australis","557540","1770-05-23","1985-12-31","543660","163768","Mt Bartle Frere, 1280m","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"191","145.56760346","-17.559098791","34460","Cophixalus australis","2015872","2018-10-03","2018-10-03","1745200","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"192","145.48955837","-17.272190857","34460","Cophixalus australis","2086108","2020-03-10","2020-03-10","1799065","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"193","145.5404722222","-17.6865277777","34460","Cophixalus australis","1306984","2014-01-25","","1172406","INCIDENTAL","Koolmoon Creek campsite Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"194","145.51924","-17.54171","34460","Cophixalus australis","2110247","2023-02-22","2023-02-22","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"195","146.01","-17.8846","34460","Cophixalus australis","2013149","2018-04-28","2018-04-28","1744331","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"196","145.89276585","-17.102634892","34460","Cophixalus australis","1130873","1980-11-06","1980-11-06","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
"197","145.4613888888","-17.6980555555","34460","Cophixalus australis","1009498","1999-02-03","1999-02-03","927593","<UNNAMED>","SF251 - Pandanus Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"198","145.455","-17.4358333333","34460","Cophixalus australis","1009520","1999-02-16","1999-02-16","927614","<UNNAMED>","SF194 - Herberton","13000","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"199","145.6691666666","-17.7819444444","34460","Cophixalus australis","1013691","2001-11-29","2001-11-29","931460","<UNNAMED>","Tully Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"200","146.01","-17.8845","34460","Cophixalus australis","2013931","2018-07-23","2018-07-23","1744762","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"201","146.08607604","-17.88649417","34460","Cophixalus australis","2016472","2019-01-15","2019-01-15","1744600","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"202","145.67516819","-17.482474342","34460","Cophixalus australis","2082767","2020-01-29","2020-01-29","1801759","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"203","145.4629997222","-17.6982777777","34460","Cophixalus australis","1307060","2014-02-24","","1172487","INCIDENTAL","In vicinity of Mount Pandanus south of Ravenshoe","50","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"204","145.4866666666","-17.6825","34460","Cophixalus australis","1013802","2002-02-20","2002-02-20","931570","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"205","145.447","-17.5563","34460","Cophixalus australis","2085876","2020-02-03","2020-02-03","1796743","INCIDENTAL","Not recorded","3200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"206","145.53607","-17.54966","34460","Cophixalus australis","1265257","2012-11-08","2012-11-08","1139224","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"207","145.843","-17.8989","34460","Cophixalus australis","2013630","2018-05-03","2018-05-03","1744745","INCIDENTAL","Not recorded","3900","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"208","145.57866964","-17.59096295","34460","Cophixalus australis","2021900","2019-11-02","2019-11-02","1749799","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"209","145.4569444444","-17.4413888888","34460","Cophixalus australis","1407944","2016-12-26","2016-12-26","1247980","INCIDENTAL","A.J. Dennis and D. M. Dennis 136 Webster Rd Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"210","145.474","-17.4607","34460","Cophixalus australis","2017108","2019-01-01","2019-01-01","1747043","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"211","146.2098822","-19.009803431","34460","Cophixalus australis","2088768","2020-09-30","2020-09-30","1803771","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"212","145.4724999988","-17.4555555522","34460","Cophixalus australis","925268","1984-12-01","1984-12-31","860971","178204","The Crater","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"213","146.158032754","-18.9748531087","34460","Cophixalus australis","557677","1770-05-23","1985-12-31","543797","163905","Birthday Falls, NE of Paluma","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"214","145.6883333333","-17.4147222222","34460","Cophixalus australis","1017395","2003-02-19","2003-02-19","935004","<UNNAMED>","TOPAZ NATURE REFUGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"215","145.5594583376","-17.9466138333","34460","Cophixalus australis","900528","1998-12-17","","837098","<UNNAMED>","Kirrama? Station rd","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"216","145.492775147","-17.423465901","34460","Cophixalus australis","2152629","1995-10-24","1995-10-24","1848856","<UNNAMED>","Track to Dinner Falls, The Crater","1200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"217","146.184421542","-19.0095750277","34460","Cophixalus australis","557690","1770-05-23","1985-12-31","543810","163918","3km W Paluma, 880m","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"218","145.60654929","-17.517177209","34460","Cophixalus australis","2016474","2018-10-03","2018-10-03","1744984","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"219","145.5736675","-17.590620532","34460","Cophixalus australis","2017740","2018-12-27","2018-12-27","1746214","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"220","146.1138827115","-18.9371531844","34460","Cophixalus australis","899472","1998-12-14","","837305","<UNNAMED>","10m S of Benhams track.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","146.01","-17.8846","34460","Cophixalus australis","2013150","2018-04-28","2018-04-28","1744332","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"222","146.01","-17.8845","34460","Cophixalus australis","2013914","2018-07-02","2018-07-02","1744365","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"223","145.696","-17.5796","34460","Cophixalus australis","2020535","2019-08-08","2019-08-08","1751328","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"224","145.715","-17.3795","34460","Cophixalus australis","2081916","2020-01-25","2020-01-25","1797683","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"225","145.47","-17.5530555555","34460","Cophixalus australis","1009533","1999-02-22","1999-02-22","927627","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"226","145.579","-17.5866","34460","Cophixalus australis","2080172","2019-12-30","2019-12-30","1797604","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"227","145.4588888888","-17.7125","34460","Cophixalus australis","1009504","1999-02-09","1999-02-09","927599","<UNNAMED>","SF251 - Pandanus Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"228","145.5641666666","-17.8863888888","34460","Cophixalus australis","1009510","1999-02-10","1999-02-10","927604","<UNNAMED>","SF605 - Nitchaga Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"229","146.09525653","-17.830222648","34460","Cophixalus australis","2014258","2018-02-22","2018-02-22","1745994","INCIDENTAL","Not recorded","115","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"230","145.60691951","-17.516964291","34460","Cophixalus australis","2015747","2018-10-03","2018-10-03","1745198","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"231","145.57355376","-17.590670823","34460","Cophixalus australis","2017739","2018-12-27","2018-12-27","1746213","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"232","146.401086608","-19.1845731172","34460","Cophixalus australis","557692","1770-05-23","1985-12-31","543812","163920","3km E & 8km S Mt Halifax, Paluma Range","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"233","145.4891666666","-17.4261111111","34460","Cophixalus australis","1080713","2007-02-08","2007-02-08","931535","<UNNAMED>","Mt Hypipamee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"234","146.21037338","-19.00975226","34460","Cophixalus australis","2081674","2020-01-10","2020-01-10","1797220","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"235","145.4861111111","-17.4269444444","34460","Cophixalus australis","1509320","2018-12-09","2018-12-09","1339087","INCIDENTAL","Mt Hypipamee National Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","145.4639444444","-17.6965277777","34460","Cophixalus australis","1307059","2014-02-24","","1172486","INCIDENTAL","In vicinity of Mount Pandanus south of Ravenshoe","100","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"237","146.1200575962","-18.9313266829","34460","Cophixalus australis","900392","1998-12-15","","837268","<UNNAMED>","Tributary of Hermit Creek, Mt Spec SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"238","145.894135798","-17.0984732619","34460","Cophixalus australis","557494","1770-05-23","1985-12-31","543614","163722","South Bell Peak, Malbon Thompson Ra, 860m","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"239","145.626087743","-17.8068050215","34460","Cophixalus australis","557640","1770-05-23","1985-12-31","543760","163868","6km NE Koombaloomba town","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"240","145.5676973","-17.559271891","34460","Cophixalus australis","2015879","2018-10-03","2018-10-03","1745207","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"241","145.473","-17.4536","34460","Cophixalus australis","2017109","2019-01-01","2019-01-01","1747044","INCIDENTAL","Not recorded","2800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"242","146.1138827115","-18.9371531844","34460","Cophixalus australis","900393","1998-12-14","","837305","<UNNAMED>","10m S of Benhams track.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"243","145.48153077","-17.606645473","34460","Cophixalus australis","2019037","2019-02-16","2019-02-16","1751577","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"244","145.56740066","-17.559094486","34460","Cophixalus australis","2015878","2018-10-03","2018-10-03","1745206","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"245","145.784416573","-17.3901392807","34460","Cophixalus australis","557544","1976-12-29","1976-12-29","543664","163772","Headwaters Russell River nr Mt Bartle Frere 480-720m asl","1800","1304","Czechura (1978)","3461","Department of Environment, Science and Innovation","DES"
"246","145.48943071","-17.272012731","34460","Cophixalus australis","2018889","2019-01-11","2019-01-11","1744172","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"247","145.4802777777","-17.6811111111","34460","Cophixalus australis","1013747","2002-01-15","2002-01-15","931516","<UNNAMED>","Mt Pandanus, S of Ravenshoe","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"248","145.457","-17.4427","34460","Cophixalus australis","2011273","2017-12-28","2017-12-28","1747112","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"249","146.01","-17.8844","34460","Cophixalus australis","2012885","2018-02-06","2018-02-06","1746716","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"250","145.6068818","-17.516988265","34460","Cophixalus australis","2015743","2018-10-03","2018-10-03","1745194","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"251","145.692772667","-17.40679796","34460","Cophixalus australis","2166745","1995-10-12","1995-10-12","1858126","<UNNAMED>","Mike Maguire's Property, 12km ESE of Malanda","1200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","146.030247669","-17.5234706735","34460","Cophixalus australis","557568","1960-01-01","1960-12-31","543688","163796","Innisfail (town limits)","1800","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"253","145.4569444444","-17.6969444444","34460","Cophixalus australis","1009503","1999-02-08","1999-02-08","927598","<UNNAMED>","SF251 - Breakoday Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"254","145.457","-17.4426","34460","Cophixalus australis","2011274","2017-12-28","2017-12-28","1747113","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"255","145.8844443333","-17.39833333","34460","Cophixalus australis","936231","2000-01-01","2000-12-31","871934","201294","Lower Mt Bartle Frere","3600","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"256","145.6927727","-17.41513129","34460","Cophixalus australis","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"257","146.167754975","-18.9817974264","34460","Cophixalus australis","557684","1770-05-23","1985-12-31","543804","163912","Paluma Dam Rd","3600","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"258","145.48955908","-17.271910819","34460","Cophixalus australis","2084729","2020-02-02","2020-02-02","1802104","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"259","145.465","-17.583","34460","Cophixalus australis","2017020","2018-12-09","2018-12-09","1746153","INCIDENTAL","Not recorded","3400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"260","145.67522607","-17.482462354","34460","Cophixalus australis","2082752","2020-01-29","2020-01-29","1801369","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
