"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.45805517","-17.31152304","17109","Fimbristylis nutans","1931271","2001-02-14","2001-02-14","1713560","<UNNAMED>","Blue Gum Road, off Wongabel Road, near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.0844496296","-12.7484940108","17109","Fimbristylis nutans","1931389","1948-07-13","1948-07-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4177276479","-27.4150693506","17109","Fimbristylis nutans","1931394","1930-04-18","1930-04-18","1713727","<UNNAMED>","Stradbroke Island near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.0595316965","-18.5901709775","17109","Fimbristylis nutans","1931551","1992-07-16","1992-07-16","1716328","<UNNAMED>","Murray Springs, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.8427974326","-17.5901409396","17109","Fimbristylis nutans","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.89272656","-24.27341899","17109","Fimbristylis nutans","1931721","1992-09-22","1992-09-22","1715373","<UNNAMED>","Deepwater Creek NP C 4K N of campsite on track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.0444444444","-18.9902777778","17109","Fimbristylis nutans","1931770","2014-11-07","2014-11-07","1714282","<UNNAMED>","Glenora; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4177276479","-27.4150693506","17109","Fimbristylis nutans","1931879","1930-04-18","1930-04-18","1715741","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.4150693506","17109","Fimbristylis nutans","1931884","1875-02-01","1875-02-28","1715747","<UNNAMED>","New Farm Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.9052777778","-15.5861111111","17109","Fimbristylis nutans","1932300","2014-12-07","2014-12-07","1713070","<UNNAMED>","43km W of Fairview Station on Killarney Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1760448847","-25.2567390029","17109","Fimbristylis nutans","1932333","1996-10-01","1996-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4427773902","-17.1234674866","17109","Fimbristylis nutans","1932391","1991-11-25","1991-11-25","1712911","<UNNAMED>","Walkamin Jump-Up, between Mareeba and Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.1847502024","-21.8934551103","17109","Fimbristylis nutans","1932443","2000-11-04","2000-11-04","1717032","<UNNAMED>","Poison spring, 'Rainsby', N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0843943145","-27.0817360172","17109","Fimbristylis nutans","1932543","1930-05-18","1930-05-18","1716845","<UNNAMED>","Bribie Island S end near settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.5094527614","-11.8234985906","17109","Fimbristylis nutans","1932894","1992-03-05","1992-03-05","1716322","<UNNAMED>","Bertie Creek Crossing, about 11km direct SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.45833333","-14.675","17109","Fimbristylis nutans","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.73788534","-22.72255817","17109","Fimbristylis nutans","1933041","1999-06-18","1999-06-18","1713373","<UNNAMED>","Shoalwater Bay, Dissmal sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.417731971","-27.5817346441","17109","Fimbristylis nutans","1933225","1971-11-23","1971-11-23","1716061","<UNNAMED>","North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.0260896271","-25.4400832496","17109","Fimbristylis nutans","1933257","1995-05-22","1995-05-22","1712702","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0843986373","-27.5817346444","17109","Fimbristylis nutans","1933558","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9177309953","-26.7484076814","17109","Fimbristylis nutans","1933559","1770-04-19","2000-11-07","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.3416666667","-27.4186111111","17109","Fimbristylis nutans","1933608","1977-01-31","1977-01-31","1712504","<UNNAMED>","Yellow Gully, c. 13km N of Gatton on Road from Gatton to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.0428650299","-18.5901709775","17109","Fimbristylis nutans","1933713","1995-04-24","1995-04-24","1715643","<UNNAMED>","Murrays Spring, 12.1km by road W of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.9755612703","-17.1220804769","17109","Fimbristylis nutans","1933730","2002-02-26","2002-02-26","1712963","<UNNAMED>","Wolfram Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.8133529881","-17.5934742729","17109","Fimbristylis nutans","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.75110098","-16.91513334","17109","Fimbristylis nutans","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177355","-27.24840643","17109","Fimbristylis nutans","1934010","1931-12-19","1931-12-19","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.7761286302","-13.373498418","17109","Fimbristylis nutans","1934093","1981-12-05","1981-12-05","1716887","<UNNAMED>","6K ESE of Aurukun C 0.5K N of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4760997865","-14.673476098","17109","Fimbristylis nutans","1934132","1990-07-22","1990-07-22","1714765","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.49278836","-11.82350168","17109","Fimbristylis nutans","1934134","1980-05-15","1980-05-15","1714986","<UNNAMED>","Bertie Creek where Heathlands Rd & Telegraph line cross.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.92605989","-24.24008566","17109","Fimbristylis nutans","1934292","1994-12-12","1994-12-12","1716759","<UNNAMED>","S of Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.8094478833","-18.856792442","17109","Fimbristylis nutans","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.0094356051","-15.2068059205","17109","Fimbristylis nutans","1934497","1993-05-20","1993-05-20","1712711","<UNNAMED>","21.1K from McIvor River crossing on Hopevale to Starke Rd towards Battlecamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0757908132","-27.3374009109","17109","Fimbristylis nutans","1934601","1998-12-01","1998-12-01","1713465","<UNNAMED>","Road into sewerage treatment works off loop, end of BIcentennial Rd, Boondall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.67225913","-18.96264269","17109","Fimbristylis nutans","1934812","2000-07-28","2000-07-28","1713415","<UNNAMED>","Redback spring, Esmerelda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.07887786","-17.92762729","17109","Fimbristylis nutans","1934954","1997-10-20","1997-10-20","1714136","<UNNAMED>","North Hull River near Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.45939431","-27.10673602","17109","Fimbristylis nutans","1935054","1973-03-27","1973-03-27","1715412","<UNNAMED>","Moreton Island. Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177355","-27.24840643","17109","Fimbristylis nutans","1937917","1932-03-28","1932-03-28","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4594331195","-14.673476098","17109","Fimbristylis nutans","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177355","-27.24840643","17109","Fimbristylis nutans","1938269","1932-05-06","1932-05-06","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.09272375","-26.5567364","17109","Fimbristylis nutans","1940374","1986-04-16","1986-04-16","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.59278609","-11.74016526","17109","Fimbristylis nutans","1940729","1992-03-04","1992-03-04","1496496","<UNNAMED>","Nepenthes Swamp, about 1.5km E of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.46328613","-27.59720826","17109","Fimbristylis nutans","1945154","2001-09-27","2001-09-27","1682665","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.75110098","-16.91513334","17109","Fimbristylis nutans","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.08439042","-26.74840307","17109","Fimbristylis nutans","1957447","1934-03-03","1934-03-03","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.6652778","-11.9530556","17109","Fimbristylis nutans","1982063","2015-06-13","2015-06-13","1735295","<UNNAMED>","31km south of Heathlands turnoff on the Peninsula Development Rd, and 580m to NE, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.7513889","-16.9625","17109","Fimbristylis nutans","2005285","2008-10-17","2008-10-17","1736748","<UNNAMED>","Jackson Street, Woree. South of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.0408333","-19.565","17109","Fimbristylis nutans","2023013","2019-11-27","2019-11-27","1734255","<UNNAMED>","Blackbraes NP, Log Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.5527777778","-19.1758333333","17109","Fimbristylis nutans","2023034","1975-06-10","1975-06-10","1753003","<UNNAMED>","Bluewater Creek, Bruce Highway, ca 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.0052777778","-15.3002777778","17109","Fimbristylis nutans","2033380","2006-11-19","2006-11-19","1761274","<UNNAMED>","Isabella Falls, Cooktown to Laura road, E side of crossing","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.0964225","-15.2577861","17109","Fimbristylis nutans","2047922","2021-06-18","2021-06-18","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.3003697","-15.2599986","17109","Fimbristylis nutans","2047962","2021-06-18","2021-06-18","1771978","<UNNAMED>","1.5km E of Elim Beach Camp Grounds, Hope Vale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.3686667","-18.3355972","17109","Fimbristylis nutans","2096544","2022-09-15","2022-09-15","1810471","<UNNAMED>","Dingo Springs, on Wairuna section of Girringun National Park, ca 77.8km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.3194444","-18.4897222","17109","Fimbristylis nutans","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.2774867","-24.91605","17109","Fimbristylis nutans","2100496","2022-06-22","2022-06-22","1814016","<UNNAMED>","Orange Creek, north of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.81549","-27.068319","17109","Fimbristylis nutans","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"160","151.167976206","-23.828571409","17109","Fimbristylis nutans","32190","1998-10-27","1998-10-27","14538","JOY YARWCW2","Yarwun - coastal flats adj. ICI: Adjacent to tidal flats, opposite ICI plant, Hansen Rd, adjacent to (west of) bike track","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"161","150.0229","-25.4459","17109","Fimbristylis nutans","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","150.0254","-25.4345","17109","Fimbristylis nutans","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","150.0251","-25.4325","17109","Fimbristylis nutans","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","150.0257","-25.4361","17109","Fimbristylis nutans","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","150.0251","-25.4381","17109","Fimbristylis nutans","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","150.0229","-25.4275","17109","Fimbristylis nutans","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","150.1265","-25.4761","17109","Fimbristylis nutans","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","150.1285","-25.475","17109","Fimbristylis nutans","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","150.1304","-25.4767","17109","Fimbristylis nutans","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","150.0232","-25.442","17109","Fimbristylis nutans","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","150.026","-25.4414","17109","Fimbristylis nutans","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","150.021","-25.43","17109","Fimbristylis nutans","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","150.0268","-25.4309","17109","Fimbristylis nutans","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","150.0582","-25.5147","17109","Fimbristylis nutans","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","146.4833","-22.317","17109","Fimbristylis nutans","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","146.4844","-22.3189","17109","Fimbristylis nutans","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","143.0055","-19.2417","17109","Fimbristylis nutans","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","147.2033","-24.8089","17109","Fimbristylis nutans","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","147.1902","-24.8581","17109","Fimbristylis nutans","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","143.3774","-19.7645","17109","Fimbristylis nutans","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","142.3883","-18.2572","17109","Fimbristylis nutans","1178258","2000-01-01","2000-12-31","1064537","<UNNAMED>","Wattys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","143.3197","-19.7917","17109","Fimbristylis nutans","1178274","2000-01-01","2000-12-31","1064581","<UNNAMED>","Sourpot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","140.5927","-18.4597","17109","Fimbristylis nutans","1178303","2000-01-01","2000-12-31","1064548","<UNNAMED>","SydHarbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","145.1844","-21.8934","17109","Fimbristylis nutans","1178311","2000-01-01","2000-12-31","1064989","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","149.0402","-25.8292","17109","Fimbristylis nutans","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","142.8388","-18.9625","17109","Fimbristylis nutans","1178333","2000-01-01","2000-12-31","1064948","<UNNAMED>","RedbackI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","142.3636","-18.3097","17109","Fimbristylis nutans","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","142.9486","-19.3517","17109","Fimbristylis nutans","1178402","2000-01-01","2000-12-31","1064984","<UNNAMED>","PigHollo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","140.6305","-18.44","17109","Fimbristylis nutans","1178409","2000-01-01","2000-12-31","1064640","<UNNAMED>","Magowra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","142.3999","-18.3545","17109","Fimbristylis nutans","1178434","2000-01-01","2000-12-31","1064603","<UNNAMED>","Mittagon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","142.3544","-18.3081","17109","Fimbristylis nutans","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","142.3552","-18.3097","17109","Fimbristylis nutans","1178463","2000-01-01","2000-12-31","1064722","<UNNAMED>","HouseII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","142.3894","-18.27","17109","Fimbristylis nutans","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","144.0408","-19.5647","17109","Fimbristylis nutans","1178471","2000-01-01","2000-12-31","1064668","<UNNAMED>","Jantala","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","142.5499","-18.68","17109","Fimbristylis nutans","1178473","2000-01-01","2000-12-31","1064670","<UNNAMED>","Kane","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","142.4047","-18.5806","17109","Fimbristylis nutans","1178504","2000-01-01","2000-12-31","1064728","<UNNAMED>","Empress","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","142.8347","-18.9431","17109","Fimbristylis nutans","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","144.3727","-19.7034","17109","Fimbristylis nutans","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","142.4611","-18.2175","17109","Fimbristylis nutans","1178611","2000-01-01","2000-12-31","1064830","<UNNAMED>","Carron","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","142.3566","-18.3092","17109","Fimbristylis nutans","1178617","2000-01-01","2000-12-31","1064836","<UNNAMED>","ChookShe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","142.3824","-18.3472","17109","Fimbristylis nutans","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","140.5922","-18.4475","17109","Fimbristylis nutans","1178656","2000-01-01","2000-12-31","1064904","<UNNAMED>","Bloodwo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","140.6441","-18.5375","17109","Fimbristylis nutans","1178713","2000-01-01","2000-12-31","1064938","<UNNAMED>","BangBang","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","142.3908","-18.2675","17109","Fimbristylis nutans","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","144.0174","-17.2386","17109","Fimbristylis nutans","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","145.2905","-19.9042","17109","Fimbristylis nutans","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","138.4399","-18.5351","17109","Fimbristylis nutans","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","138.3247","-18.3426","17109","Fimbristylis nutans","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","143.768","-18.6109","17109","Fimbristylis nutans","1178329","2001-01-01","2001-12-31","1064944","<UNNAMED>","RailwayD","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","143.8297","-17.6103","17109","Fimbristylis nutans","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","144.5558","-17.975","17109","Fimbristylis nutans","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","138.0519","-18.5868","17109","Fimbristylis nutans","1178369","2001-01-01","2001-12-31","1065007","<UNNAMED>","Murrays","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"213","144.5186","-18.1486","17109","Fimbristylis nutans","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
