"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","151.131625384","-23.622310692","16143","Stachytarpheta jamaicensis","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"114","145.209237628","-16.557207227","16143","Stachytarpheta jamaicensis","459755","2000-04-30","","453486","INCIDENTAL","Mount Carbine East Mary River Road Maryfarms","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"115","143.54608","-13.977632","16143","Stachytarpheta jamaicensis","1245319","2012-05-09","","1125638","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"116","150.69274203","-23.20675569","16143","Stachytarpheta jamaicensis","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.559033","-13.993671","16143","Stachytarpheta jamaicensis","1245282","2012-05-09","","1125392","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"118","145.095851","-15.695372","16143","Stachytarpheta jamaicensis","1248163","2009-08-04","","1122084","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"119","145.251322","-15.595254","16143","Stachytarpheta jamaicensis","1246913","2010-07-26","","1122581","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"120","142.821449982","-11.6184050124","16143","Stachytarpheta jamaicensis","1420900","2017-03-16","2017-03-16","1264538","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"121","142.2166666667","-10.5833333333","16143","Stachytarpheta jamaicensis","1805625","1981-10-18","1981-10-18","1604227","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.351727961","-10.9209470171","16143","Stachytarpheta jamaicensis","1420981","2017-03-16","2017-03-16","1264619","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"123","143.556631","-13.944802","16143","Stachytarpheta jamaicensis","1245445","2012-05-10","","1122910","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"124","143.516225","-13.920532","16143","Stachytarpheta jamaicensis","1248137","2009-06-20","","1123014","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"125","145.0581","-15.118008","16143","Stachytarpheta jamaicensis","1248580","2009-08-07","","1123319","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"126","150.5717","-23.5572","16143","Stachytarpheta jamaicensis","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"127","142.65114195","-12.43078158","16143","Stachytarpheta jamaicensis","1426992","2013-05-18","2013-05-18","1263338","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"128","143.530348","-13.991265","16143","Stachytarpheta jamaicensis","1247959","2009-06-19","","1122738","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"129","143.552002","-13.963471","16143","Stachytarpheta jamaicensis","1245557","2012-05-10","","1123969","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"130","150.584410785","-23.348422093","16143","Stachytarpheta jamaicensis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","150.1578600279","-23.1949784247","16143","Stachytarpheta jamaicensis","1781248","2004-11-27","2004-11-27","1571779","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 22km on Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.367883995","-10.941912001","16143","Stachytarpheta jamaicensis","1420973","2017-03-16","2017-03-16","1264588","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"133","143.557854","-13.922064","16143","Stachytarpheta jamaicensis","1248318","2009-06-20","","1123531","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"134","145.328607","-15.593883","16143","Stachytarpheta jamaicensis","1247062","2010-07-26","","1122586","<UNNAMED>","Archer Point CP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"135","145.127807","-15.016475","16143","Stachytarpheta jamaicensis","1245078","2012-01-12","","1124445","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"136","145.7594343095","-16.8734666716","16143","Stachytarpheta jamaicensis","1607790","1979-10-02","1979-10-02","1453128","<UNNAMED>","Point south of Machans Beach site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.350808969","-10.9205639642","16143","Stachytarpheta jamaicensis","1420982","2017-03-16","2017-03-16","1264620","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"138","145.10236111","-14.90494444","16143","Stachytarpheta jamaicensis","1878100","2012-09-11","2012-09-11","1651661","<UNNAMED>","2.5km south east of 12 mile yards of Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.668844","-14.606817","16143","Stachytarpheta jamaicensis","1248761","2009-08-07","","1123595","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"140","145.143141","-15.05522","16143","Stachytarpheta jamaicensis","1245138","2012-01-12","","1124457","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"141","149.228316683","-23.50703827","16143","Stachytarpheta jamaicensis","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","144.82610263","-14.44014749","16143","Stachytarpheta jamaicensis","1542452","1973-07-29","1973-07-29","1396669","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.45583333","-14.25222222","16143","Stachytarpheta jamaicensis","1911250","2014-05-09","2014-05-09","1705343","<UNNAMED>","Cape Melville NP Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.472089","-13.850459","16143","Stachytarpheta jamaicensis","1248158","2009-06-20","","1123276","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"145","144.20305556","-14.92","16143","Stachytarpheta jamaicensis","1906074","2011-05-05","2011-05-05","1696875","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.2576402","-12.508803774","16143","Stachytarpheta jamaicensis","1423651","2015-10-18","2015-10-18","1259029","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"147","143.658173","-14.549685","16143","Stachytarpheta jamaicensis","1245086","2012-06-06","","1123208","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"148","148.64274854","-20.32343962","16143","Stachytarpheta jamaicensis","1556634","1975-09-03","1975-09-03","1398018","<UNNAMED>","9.2km by road SW of Cannonvale on the Proserpine-Shute Harbour Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.32438889","-22.83875","16143","Stachytarpheta jamaicensis","1812486","2004-11-30","2004-11-30","1590622","<UNNAMED>","26.6km E of Main Highway along road from Glen Geddes Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2583333","-23.8416667","16143","Stachytarpheta jamaicensis","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.554725","-13.944588","16143","Stachytarpheta jamaicensis","1248712","2009-06-20","","1124526","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"152","153.0927204314","-26.3900694817","16143","Stachytarpheta jamaicensis","1610762","1985-09-06","1985-09-06","1463184","<UNNAMED>","Noosa National Park, Noosa, 50metres SW of Boiling Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.569049","-13.900317","16143","Stachytarpheta jamaicensis","1248725","2009-06-20","","1124539","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"154","143.283727","-13.704102","16143","Stachytarpheta jamaicensis","1247587","2009-06-25","","1124567","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"155","145.14376","-15.051388","16143","Stachytarpheta jamaicensis","1245145","2012-01-12","","1124464","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"156","146.7511043188","-19.2484521039","16143","Stachytarpheta jamaicensis","1523937","1952-05-15","1952-05-15","1343562","<UNNAMED>","About 7m W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.1970266945","-23.0345895358","16143","Stachytarpheta jamaicensis","1801441","2004-11-30","2004-11-30","1592265","<UNNAMED>","Glen Geddes State Forest, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.224678942","-23.605365529","16143","Stachytarpheta jamaicensis","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"159","149.017884406","-21.1892546611","16143","Stachytarpheta jamaicensis","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"160","143.540344","-13.962209","16143","Stachytarpheta jamaicensis","1245320","2012-05-09","","1125639","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"161","145.000637","-14.890563","16143","Stachytarpheta jamaicensis","1246164","2010-10-13","","1123385","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"162","151.195511737","-24.112031908","16143","Stachytarpheta jamaicensis","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","146.5583333333","-19.1583333333","16143","Stachytarpheta jamaicensis","940513","1999-01-10","1999-01-10","876216","Bluewater north","Bluewater north","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"164","143.495183","-13.633966","16143","Stachytarpheta jamaicensis","1248736","2009-06-21","","1124757","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"165","145.41777273","-16.41513718","16143","Stachytarpheta jamaicensis","1554684","1952-05-20","1952-05-20","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.274191","-13.704522","16143","Stachytarpheta jamaicensis","1247434","2009-06-25","","1124558","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"167","145.128171","-15.055676","16143","Stachytarpheta jamaicensis","1245137","2012-01-12","","1124456","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"168","153.117722491","-26.365072206","16143","Stachytarpheta jamaicensis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","145.1858333","-15.4663889","16143","Stachytarpheta jamaicensis","1982036","2019-07-15","2019-07-15","1735283","<UNNAMED>","Endeavour River NP, Stonewall section near Hopevale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.9124933966","-21.2982107744","16143","Stachytarpheta jamaicensis","1165685","2008-10-22","2008-10-22","1053102","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"171","142.96603203","-13.1549983","16143","Stachytarpheta jamaicensis","1425726","2014-10-01","2014-10-01","1262352","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"172","143.277869","-13.704756","16143","Stachytarpheta jamaicensis","1247435","2009-06-25","","1124559","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"173","143.541193","-13.982316","16143","Stachytarpheta jamaicensis","1245348","2012-05-09","","1125870","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"174","150.1808","-22.655","16143","Stachytarpheta jamaicensis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"175","150.752764796","-23.156512418","16143","Stachytarpheta jamaicensis","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"176","142.833942035","-11.6197189596","16143","Stachytarpheta jamaicensis","1420918","2017-03-16","2017-03-16","1264579","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"177","143.553568","-13.95208","16143","Stachytarpheta jamaicensis","1248527","2009-06-20","","1124065","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"178","143.553314","-13.954339","16143","Stachytarpheta jamaicensis","1245392","2012-05-10","","1122435","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"179","150.867740495","-23.515088853","16143","Stachytarpheta jamaicensis","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","145.9094343095","-16.7734666716","16143","Stachytarpheta jamaicensis","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.3580813","-12.568888692","16143","Stachytarpheta jamaicensis","1423997","2015-10-18","2015-10-18","1260161","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"182","142.646912","-12.433876","16143","Stachytarpheta jamaicensis","1247644","2010-08-10","","1124140","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"183","143.546456","-13.983271","16143","Stachytarpheta jamaicensis","1245355","2012-05-09","","1125877","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"184","145.6755169718","-17.2043497292","16143","Stachytarpheta jamaicensis","1910045","2004-05-02","2004-05-02","1699148","<UNNAMED>","Forest margin adjacent the Director's Residence, Centre for Rainforest Studies, Gillies Range, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.553744","-13.951524","16143","Stachytarpheta jamaicensis","1248528","2009-06-20","","1124066","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"186","152.9285","-25.9457","16143","Stachytarpheta jamaicensis","1930494","2015-12-15","2015-12-15","1714726","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.37329784","-22.464534235","16143","Stachytarpheta jamaicensis","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"188","143.02507918","-13.20565945","16143","Stachytarpheta jamaicensis","1425358","2014-10-03","2014-10-03","1263114","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"189","145.051182","-14.866455","16143","Stachytarpheta jamaicensis","1248770","2009-08-07","","1123839","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"190","151.1007899944","-24.157031423","16143","Stachytarpheta jamaicensis","1705914","1995-02-22","1995-02-22","1505924","<UNNAMED>","Dan Dan State Forest, Boyne Range (24 09 31 151 05 59)(near site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.664701871","-24.1575828272","16143","Stachytarpheta jamaicensis","1739486","2005-03-26","2005-03-26","1564011","<UNNAMED>","17km W of Baralaba, on road to Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.04961394","-13.37967874","16143","Stachytarpheta jamaicensis","1425935","2013-05-22","2013-05-22","1258468","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"193","143.547681","-13.954701","16143","Stachytarpheta jamaicensis","1245391","2012-05-10","","1122434","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"194","145.129994","-15.051453","16143","Stachytarpheta jamaicensis","1245143","2012-01-12","","1124462","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"195","143.550861","-13.970671","16143","Stachytarpheta jamaicensis","1245318","2012-05-09","","1125637","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"196","153.36819864","-27.61875131","16143","Stachytarpheta jamaicensis","1778340","2003-10-23","2003-10-23","1552190","<UNNAMED>","Moreton Bay, Macleay Is. Rubbish Tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.46893","-13.862114","16143","Stachytarpheta jamaicensis","1248154","2009-06-20","","1123272","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"198","145.01523","-15.756011","16143","Stachytarpheta jamaicensis","1247818","2009-08-04","","1125501","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"199","143.2501527778","-9.7502625","16143","Stachytarpheta jamaicensis","1965026","2016-11-29","2016-11-29","1722483","<UNNAMED>","Mauar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.825","-19.275","16143","Stachytarpheta jamaicensis","1933948","1981-08-07","1981-08-07","1712862","<UNNAMED>","Townsville. Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.543438","-13.986416","16143","Stachytarpheta jamaicensis","1247949","2009-06-19","","1122728","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"202","149.221773279","-21.0795326606","16143","Stachytarpheta jamaicensis","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"203","145.0652777778","-15.7008333333","16143","Stachytarpheta jamaicensis","1897008","2013-12-10","2013-12-10","1701340","<UNNAMED>","Kings Plain Stn, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.995885","-14.886798","16143","Stachytarpheta jamaicensis","1246168","2010-10-13","","1123389","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"205","149.0444221703","-22.6970435479","16143","Stachytarpheta jamaicensis","1752070","2002-10-06","2002-10-06","1559035","<UNNAMED>","May Downs Rd, E of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.272029","-13.705816","16143","Stachytarpheta jamaicensis","1247586","2009-06-25","","1124566","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"207","143.727719","-14.709628","16143","Stachytarpheta jamaicensis","1245115","2012-06-07","","1123477","<UNNAMED>","Marina Plains Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"208","150.901073025","-23.065089448","16143","Stachytarpheta jamaicensis","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"209","150.752764796","-23.156512418","16143","Stachytarpheta jamaicensis","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"210","143.286512","-13.70508","16143","Stachytarpheta jamaicensis","1247439","2009-06-25","","1124563","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"211","151.9173","-24.2199","16143","Stachytarpheta jamaicensis","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"212","150.580244835","-23.3850889","16143","Stachytarpheta jamaicensis","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"213","153.0093943145","-27.4234026839","16143","Stachytarpheta jamaicensis","1578143","1912-03-17","1912-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.5260753619","-23.3067556948","16143","Stachytarpheta jamaicensis","1619162","1975-04-05","1975-04-05","1423159","<UNNAMED>","Belmont Creek on Bruce Highway 8km norht of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.53147186","-23.31799113","16143","Stachytarpheta jamaicensis","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.523339","-13.984853","16143","Stachytarpheta jamaicensis","1245330","2012-05-09","","1125648","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"217","143.658183","-14.625895","16143","Stachytarpheta jamaicensis","1245013","2012-06-06","","1122943","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"218","146.5011068321","-19.4984510346","16143","Stachytarpheta jamaicensis","1523938","1958-10-17","1958-10-17","1370918","<UNNAMED>","Near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.7094343095","-16.8068000049","16143","Stachytarpheta jamaicensis","1624840","1979-10-06","1979-10-06","1405932","<UNNAMED>","Between Half Moon Creek and Earl Hill near Cairns, Site 41.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.4177482566","-23.7484205774","16143","Stachytarpheta jamaicensis","1700714","1962-05-04","1962-05-04","1483708","<UNNAMED>","On Rockhampton-Mt Morgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.1820734","-13.90374307","16143","Stachytarpheta jamaicensis","1426483","2013-05-22","2013-05-22","1260725","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"222","143.543224","-13.982762","16143","Stachytarpheta jamaicensis","1245354","2012-05-09","","1125876","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"223","150.6741309175","-23.2120334726","16143","Stachytarpheta jamaicensis","1786625","1998-05-11","1998-05-11","1545094","<UNNAMED>","Mt Wheeler Rd 3km off Yeppoon Rd (GPS 23 12 49 150 40 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","142.159444444","-10.569444444","16143","Stachytarpheta jamaicensis","1907806","2006-03-14","2006-03-14","1706235","<UNNAMED>","At lighthouse, Goods Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.352469005","-10.9215530287","16143","Stachytarpheta jamaicensis","1420980","2017-03-16","2017-03-16","1264595","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
