"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.9877571","-27.5959125","11273","Phyllanthus gunnii","1789927","2008-02-16","2008-02-16","1639417","<UNNAMED>","Duggan Park, Leslie St, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.784128881","-27.747849533","11273","Phyllanthus gunnii","1791400","2007-09-23","2007-09-23","1619613","<UNNAMED>","N slope just below Goolman Lookout, Hardings Paddock Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.3098740294","-26.2691030278","11273","Phyllanthus gunnii","1793159","2009-02-08","2009-02-08","1626790","<UNNAMED>","Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.0008333333","-25.5803333333","11273","Phyllanthus gunnii","1803200","2012-08-13","2012-08-13","1586636","<UNNAMED>","Lords Road, 8km SSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.27745875","-28.13173386","11273","Phyllanthus gunnii","1806391","2006-07-29","2006-07-29","1637284","<UNNAMED>","Numinbah Forest Reserve, at northern end of Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.30191443","-24.94197186","11273","Phyllanthus gunnii","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.8805435422","-21.2092740002","11273","Phyllanthus gunnii","1825873","2009-06-09","2009-06-09","1628554","<UNNAMED>","0.7km NW of Newlands Mine offices, NW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.81777778","-25.98725","11273","Phyllanthus gunnii","1833797","2013-12-29","2013-12-29","1608225","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.0227777778","-21.0488888889","11273","Phyllanthus gunnii","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.4266422317","-28.0659078786","11273","Phyllanthus gunnii","1840042","2008-09-28","2008-09-28","1617263","<UNNAMED>","Track from Pioneer Picnic Area (Spicers Gap) to Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.85737276","-25.9101182","11273","Phyllanthus gunnii","1847451","2008-09-20","2008-09-20","1587860","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.25222222","-28.18","11273","Phyllanthus gunnii","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.9372777778","-24.8562777778","11273","Phyllanthus gunnii","1854257","2013-12-28","2013-12-28","1597021","<UNNAMED>","Coominglah State Forest, just south of Aliens Road; southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.2583333333","-25.825","11273","Phyllanthus gunnii","1859538","1990-05-16","1990-05-16","1658982","<UNNAMED>","Womblebank Gap, approx 37km W of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.6177522279","-26.0711380769","11273","Phyllanthus gunnii","1867745","2015-06-16","2015-06-16","1650435","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.69883066","-26.21941333","11273","Phyllanthus gunnii","1871519","2015-04-15","2015-04-15","1657587","<UNNAMED>","Mondure State Forest, NE corner; S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.2819444444","-28.0219722222","11273","Phyllanthus gunnii","1877115","2018-02-21","2018-02-21","1663290","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.3302796593","-29.0142468112","11273","Phyllanthus gunnii","1888775","1999-12-07","1999-12-07","1673786","<UNNAMED>","Glenlyon - Bonshaw Road at Bonshaw end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.9116666667","-26.4191666667","11273","Phyllanthus gunnii","1899604","2010-09-22","2010-09-22","1687955","<UNNAMED>","'Belbri', Grafton Range, c. 22km NE of Roma, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.94138889","-25.28694444","11273","Phyllanthus gunnii","1907501","2012-03-14","2012-03-14","1684328","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 72km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.0238888889","-26.3991666667","11273","Phyllanthus gunnii","1908458","2012-09-06","2012-09-06","1682212","<UNNAMED>","'Brigadoon', c. 30km NE of Roma, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.3583333333","-26.2416666667","11273","Phyllanthus gunnii","1922469","1989-01-29","1989-01-29","1678470","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.6593976619","-26.7734076814","11273","Phyllanthus gunnii","1928618","1990-11-21","1990-11-21","1712135","<UNNAMED>","Mike's Logging Area, NNW of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.176065304","-27.6400679778","11273","Phyllanthus gunnii","1940496","1993-07-17","1993-07-17","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.29156365","-21.52467487","11273","Phyllanthus gunnii","1944030","1994-02-23","1994-02-23","1514097","<UNNAMED>","Tributary to Bee Creek, north side of Sutton Development Road, about 50km west of Peaks Down Highway, grid ref. 8554-336190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.91776663","-25.24841793","11273","Phyllanthus gunnii","1951921","1973-08-19","1973-08-19","1373896","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.6169444444","-27.9988888889","11273","Phyllanthus gunnii","1971707","1989-03-18","1989-03-18","1728454","<UNNAMED>","Mt French, 15km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5844220454","-21.2484367751","11273","Phyllanthus gunnii","1980334","1978-04-09","1978-04-09","1733746","<UNNAMED>","Hazelwood Ck nr pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.8983333333","-27.3338888889","11273","Phyllanthus gunnii","2033039","2021-03-02","2021-03-02","1760995","<UNNAMED>","S of Branch Creek Road, W of Logan Court, Clear Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.8530555556","-26.8058333333","11273","Phyllanthus gunnii","2046915","2021-07-09","2021-07-09","1771234","<UNNAMED>","Tarong -Yarraman Road, Tarong NP (NE section).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.2708333","-28.2069444","11273","Phyllanthus gunnii","2054089","2003-10-28","2003-10-28","1776379","<UNNAMED>","Springbrook Road, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5295278","-27.2003056","11273","Phyllanthus gunnii","2055979","2020-07-22","2020-07-22","1778218","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.2741666667","-27.6091666667","11273","Phyllanthus gunnii","2056447","2021-04-11","2021-04-11","1777944","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.1594554464","-21.0901154892","11273","Phyllanthus gunnii","2072713","1987-01-22","1987-01-22","1791829","<UNNAMED>","2 km N of Natal Downs HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.8463889","-24.7897222","11273","Phyllanthus gunnii","2078711","2014-10-14","2014-10-14","1796033","<UNNAMED>","Carnarvon Station Reserve. Blue Water Spring, c. 9.6km ENE of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.1075","-25.4355555556","11273","Phyllanthus gunnii","2117144","2022-08-03","2022-08-03","1824263","<UNNAMED>","Mt. Woowoonga, NE of Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.6831389","-27.2121111","11273","Phyllanthus gunnii","2122862","2022-11-09","2022-11-09","1827887","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.98727","-27.59652","11273","Phyllanthus gunnii","2010154","2021-02-01","2021-02-01","1740927","INCIDENTAL","nr. picnic area, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.8847222222","-26.6341666666","11273","Phyllanthus gunnii","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.001077555","-21.998426281","11273","Phyllanthus gunnii","31856","1993-08-24","1993-08-24","14211","SWB FW03","Shoal Water Bay: Freshwater","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"145","150.801070554","-22.648421356","11273","Phyllanthus gunnii","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"146","151.384398615","-24.281753738","11273","Phyllanthus gunnii","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"147","148.0227777777","-21.0488888888","11273","Phyllanthus gunnii","1260601","2012-04-11","2012-04-17","1136127","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"148","149.2215359837","-24.3504809841","11273","Phyllanthus gunnii","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.1281440996","-24.3005522791","11273","Phyllanthus gunnii","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","149.1872799032","-24.3226959836","11273","Phyllanthus gunnii","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","149.177592146","-24.3322871493","11273","Phyllanthus gunnii","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","149.1972485897","-24.3306224996","11273","Phyllanthus gunnii","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","149.1204921415","-24.3219739022","11273","Phyllanthus gunnii","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","149.2733588854","-25.1045917293","11273","Phyllanthus gunnii","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","149.3066063372","-25.1293424604","11273","Phyllanthus gunnii","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","151.1058339863","-25.8869580067","11273","Phyllanthus gunnii","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.0927743236","-25.3907680738","11273","Phyllanthus gunnii","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","151.953076","-26.665195","11273","Phyllanthus gunnii","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","152.55","-28.1166","11273","Phyllanthus gunnii","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.2106","-27.8042","11273","Phyllanthus gunnii","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.5","-28.2","11273","Phyllanthus gunnii","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
