"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","150.97614","-27.45447","19185","Euploea corinna","1181510","2010-05-06","","1067222","<UNNAMED>","Dunmore State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","149.94399","-26.28908","19185","Euploea corinna","1181515","2010-05-07","","1067174","<UNNAMED>","Cherwondah State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","153.41695","-27.82258","19185","Euploea corinna","1181460","2010-06-04","","1067161","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","143.16173","-20.7414","19185","Euploea corinna","1181323","2010-07-25","","1067107","<UNNAMED>","Flinders River, Richmond","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","144.46633","-20.35092","19185","Euploea corinna","1181333","2010-07-26","","1067117","<UNNAMED>","Porcupiine Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","146.85487","-19.43451","19185","Euploea corinna","1181341","2010-07-28","","1067071","<UNNAMED>","Anthill Creek, Near Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","153.08426","-26.80607","19185","Euploea corinna","1181348","2010-10-13","","1067077","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","138.21923","-17.48808","19185","Euploea corinna","1181306","2010-10-26","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","138.1133","-17.52028","19185","Euploea corinna","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","138.13463","-17.46559","19185","Euploea corinna","1181174","2010-11-04","","1066990","<UNNAMED>","Runing Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","138.10995","-17.44341","19185","Euploea corinna","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","148.06081","-19.89028","19185","Euploea corinna","1181195","2010-11-08","","1066996","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","148.05437","-19.89033","19185","Euploea corinna","1181202","2010-11-09","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","148.04049","-19.91179","19185","Euploea corinna","1181132","2010-11-12","","1066974","<UNNAMED>","Mt Luce, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","148.1636944444","-21.8561944444","19185","Euploea corinna","859315","2004-05-26","","802040","INCIDENTAL","Broadlea Station, Moranbah","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","148.1677777777","-21.8506944444","19185","Euploea corinna","859320","2004-05-25","2004-05-27","802141","INCIDENTAL","Broadlea Station - transect 1, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","148.2545833333","-21.9677777777","19185","Euploea corinna","859341","2004-06-30","","802017","INCIDENTAL","Moorvale Station - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","147.8873611111","-22.14","19185","Euploea corinna","859401","2004-06-17","","802012","INCIDENTAL","Rugby Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","143.2891666666","-12.7125","19185","Euploea corinna","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","143.1991666666","-13.7330555555","19185","Euploea corinna","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","140.2386111111","-20.2011111111","19185","Euploea corinna","859839","2004-03-29","","802523","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","146.1275","-18.9636111111","19185","Euploea corinna","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","148.7736111111","-20.2840277777","19185","Euploea corinna","859857","2004-04-12","","802534","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","149.0470833333","-20.9238888888","19185","Euploea corinna","859889","2001-01-01","","802598","INCIDENTAL","Cape Hillsborough NP - Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","149.0329166666","-20.9222222222","19185","Euploea corinna","859898","2004-04-15","","802594","INCIDENTAL","Cape Hillsborough NP - Mangrove walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","147.5169","-22.66986","19185","Euploea corinna","859927","2003-06-06","","802608","INCIDENTAL","BAC 84 Rehab, [Blair Athol]","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","140.5015","-20.7252222222","19185","Euploea corinna","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","149.0556944444","-20.2951388888","19185","Euploea corinna","859944","2004-04-13","","802611","INCIDENTAL","Whitsunday Island NP - Whitehaven beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","148.1808333333","-23.8425","19185","Euploea corinna","859974","2003-06-08","","802665","INCIDENTAL","Avocet Station 40 south of Emerald","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","148.8575555555","-23.2851388888","19185","Euploea corinna","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","151.4111111111","-24.8411111111","19185","Euploea corinna","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","152.995","-26.2866666666","19185","Euploea corinna","860029","2004-01-31","","802760","INCIDENTAL","Boreen Point caravan park and camping ground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","153.0916666666","-26.5583333333","19185","Euploea corinna","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","153.03","-26.1891666666","19185","Euploea corinna","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","151.9143055555","-25.3348611111","19185","Euploea corinna","860036","2004-04-18","","802771","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","152.9711111111","-27.1088888888","19185","Euploea corinna","860048","2003-07-05","","802743","INCIDENTAL","Buchanans Rd, Brisbane","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","151.8822222222","-25.36125","19185","Euploea corinna","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","152.9483333333","-26.8647222222","19185","Euploea corinna","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","152.8815277777","-27.1747222222","19185","Euploea corinna","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","152.1111111111","-27.3147222222","19185","Euploea corinna","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","153.055","-27.3591666666","19185","Euploea corinna","860151","2003-09-23","","802820","INCIDENTAL","Groth Rd., Boondall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","152.8166667","-27.6688889","19185","Euploea corinna","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","153.2288888888","-28.0611111111","19185","Euploea corinna","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","150.5069444444","-28.3069444444","19185","Euploea corinna","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","149.5201388888","-22.35375","19185","Euploea corinna","892751","2004-10-16","","834701","INCIDENTAL","St Lawrence (cattle yards)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","145.5438888888","-17.3716666666","19185","Euploea corinna","892763","2004-10-19","","834675","INCIDENTAL","Broomfield Swamp, Upper Barron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","145.6297222222","-17.2865277777","19185","Euploea corinna","892775","2004-10-19","","834670","INCIDENTAL","Lake Eacham NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","148.2126388888","-21.9458333333","19185","Euploea corinna","892779","2004-11-25","2004-12-03","834683","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","146.1259722222","-18.8555555555","19185","Euploea corinna","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","148.21875","-21.9769444444","19185","Euploea corinna","892804","2004-11-26","","834657","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey - transect 4)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","148.2427777777","-21.9554166666","19185","Euploea corinna","892820","2004-11-26","","834731","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","145.3313888888","-16.4726388888","19185","Euploea corinna","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","143.5581944444","-14.9463888888","19185","Euploea corinna","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","144.8548611111","-15.8590277777","19185","Euploea corinna","892880","2004-10-25","","834711","INCIDENTAL","Lakeland","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","144.5008333333","-16.6136111111","19185","Euploea corinna","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","144.5475","-16.5979166666","19185","Euploea corinna","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"170","145.6404166666","-17.2456944444","19185","Euploea corinna","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","145.54","-17.05167","19185","Euploea corinna","892931","2004-10-24","","834779","INCIDENTAL","Emerald Creek Falls - day use area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","145.19375","-16.9922222222","19185","Euploea corinna","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","145.6751388888","-16.9659722222","19185","Euploea corinna","892939","2004-11-02","","834806","INCIDENTAL","Crystal Cascades, Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","153.1627777777","-27.0915277777","19185","Euploea corinna","893124","2004-09-05","","835019","INCIDENTAL","Buckley's Hole - Bribie Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","140.1897222222","-20.2345833333","19185","Euploea corinna","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","152.9411111111","-27.0533333333","19185","Euploea corinna","971341","2005-11-14","","904909","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","152.9588333333","-26.8633055555","19185","Euploea corinna","971462","2006-03-02","","905075","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","152.9574166666","-26.8698333333","19185","Euploea corinna","971463","2006-02-27","","905076","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","153.2354166666","-27.6327777777","19185","Euploea corinna","971566","2005-07-05","","905119","INCIDENTAL","Mt Cotton Rd., Mount Cotton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","152.9768055555","-27.1147222222","19185","Euploea corinna","971575","2006-03-07","","905163","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","151.2832640935","-26.8959089539","19185","Euploea corinna","1288016","2014-04-07","2014-04-07","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","151.2616993801","-27.2066025115","19185","Euploea corinna","1438878","2017-11-01","2017-11-03","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","151.63675","-27.67948","19185","Euploea corinna","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.25325","-28.03184","19185","Euploea corinna","1191919","2010-02-24","2010-02-24","1077035","INCIDENTAL","Millmerran State Forest, via Inglewood, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"185","147.9485121997","-25.021829794","19185","Euploea corinna","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"186","146.8967925","-21.6369394","19185","Euploea corinna","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.4365596484","-28.1474274166","19185","Euploea corinna","904311","2004-08-01","2004-08-31","840845","INCIDENTAL","21 Northbow Court Tallebudgera, SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.2365277777","-28.2325833333","19185","Euploea corinna","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.942","-26.625","19185","Euploea corinna","909548","1996-08-01","","845937","INCIDENTAL","Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.992","-26.792","19185","Euploea corinna","909598","1997-01-05","","845861","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.058","-27.392","19185","Euploea corinna","909616","1996-03-01","","845889","INCIDENTAL","Wavell Heights, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.9424","-26.622","19185","Euploea corinna","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.1347","-26.6805","19185","Euploea corinna","914142","1996-10-01","","850248","INCIDENTAL","Point Cartwright, Mooloola River mouth","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.8647222222","-27.4894444444","19185","Euploea corinna","469365","2002-03-16","2002-03-17","461467","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.9386111111","-27.1627777777","19185","Euploea corinna","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.0625","-26.4369444444","19185","Euploea corinna","459945","2001-04-27","2001-04-29","453707","INCIDENTAL","Eumarella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.0630555555","-26.4366666666","19185","Euploea corinna","459950","2001-04-27","2001-04-29","453704","INCIDENTAL","Eumorella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.1702777777","-27.5019444444","19185","Euploea corinna","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.9180555555","-27.4741666666","19185","Euploea corinna","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.8311111111","-27.08","19185","Euploea corinna","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.9416666666","-27.3463888888","19185","Euploea corinna","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.0236111111","-27.3263888888","19185","Euploea corinna","565786","2003-03-30","2003-03-30","551713","INCIDENTAL","210 Telegraph Road Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"203","153.0236111111","-27.3263888888","19185","Euploea corinna","565800","2003-03-29","2003-03-29","551675","INCIDENTAL","210 Telegraph Rd Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"204","152.5507931708","-28.0150656674","19185","Euploea corinna","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.7782849757","-27.5447866615","19185","Euploea corinna","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","143.5733","-19.09469","19185","Euploea corinna","1441122","2016-05-10","2016-05-10","1277732","INCIDENTAL","Un-named Branch of Dead Horse Creek, Rungulla National Park","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"207","143.450613","-19.093631","19185","Euploea corinna","1441123","2016-05-11","2016-05-11","1277780","INCIDENTAL","Gilbert River, Rungulla National Park","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"208","150.8789444444","-24.6773888888","19185","Euploea corinna","1978916","2019-05-14","2019-05-14","1732421","Grevillea SF 03","Site 3, Grevillea State Forest, northwest of Monto, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"209","147.2028286888","-24.8025508949","19185","Euploea corinna","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"210","150.201369339","-27.3349371418","19185","Euploea corinna","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"211","152.1090323698","-27.2541566956","19185","Euploea corinna","1182624","1999-03-01","1999-03-01","1068217","INCIDENTAL","Crows Nest National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"212","149.7146","-26.9148","19185","Euploea corinna","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.115","-27.448","19185","Euploea corinna","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"214","152.844172","-27.924351","19185","Euploea corinna","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"215","148.6968358614","-27.6645442831","19185","Euploea corinna","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"216","151.2681270748","-26.8969697542","19185","Euploea corinna","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"217","151.81665","-27.56069","19185","Euploea corinna","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"218","149.5110984432","-25.0184209275","19185","Euploea corinna","1439010","2017-12-06","2017-12-06","1276054","INCIDENTAL","Coorada, Theodore State forest SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"219","151.558512","-27.018819","19185","Euploea corinna","1440894","2017-12-11","2017-12-12","1277737","INCIDENTAL","the Hunter property, "Happy Valley", Yamsion, Bunya Mountains SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"220","151.96938","-27.47511","19185","Euploea corinna","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","151.96938","-27.47511","19185","Euploea corinna","1440934","2018-01-02","2018-01-02","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"222","151.9871868006","-27.5956260255","19185","Euploea corinna","1440932","2018-01-02","2018-01-02","1277689","INCIDENTAL","J.E. Duggan Park, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","152.08875","-27.70301","19185","Euploea corinna","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"224","151.97285","-27.58527","19185","Euploea corinna","1477680","2018-05-04","2018-05-04","1311082","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","151.970520318","-27.587848385","19185","Euploea corinna","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"226","149.90486","-24.82544","19185","Euploea corinna","1354997","2016-02-09","","1211370","INCIDENTAL","Highworth Bend Regional Park, Warnoah, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","152.854992","-28.308845","19185","Euploea corinna","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.205503","-27.532389","19185","Euploea corinna","2121918","1994-12-04","1994-12-04","1827741","INCIDENTAL","Condamine River, Apex Park, Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.1070309618","-27.3459312768","19185","Euploea corinna","2116349","2003-12-03","2003-12-03","1823771","INCIDENTAL","Site 2, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.9994180906","-27.5620096466","19185","Euploea corinna","1928013","2005-01-01","2005-01-01","1710832","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.9924739708","-27.5839541221","19185","Euploea corinna","1928022","2005-01-02","2005-01-02","1710840","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.0171958059","-27.5839539289","19185","Euploea corinna","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.0146958204","-27.5814539511","19185","Euploea corinna","1928027","2005-01-03","2005-01-03","1710844","INCIDENTAL","Weis Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.9988625766","-27.5653429807","19185","Euploea corinna","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
