"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"132","150.1516310363","-25.1599264956","1369","Neochmia modesta","900949","2000-03-28","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","149.9360763995","-24.6621828215","1369","Neochmia modesta","900951","2000-04-01","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","150.2035922856","-25.1756989486","1369","Neochmia modesta","900923","2000-03-25","2000-03-28","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","150.1880372865","-25.1833089046","1369","Neochmia modesta","900953","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","150.1880372865","-25.1833089046","1369","Neochmia modesta","900954","2000-03-27","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","150.2035922856","-25.1756989486","1369","Neochmia modesta","900987","2000-03-27","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","150.2035922856","-25.1756989486","1369","Neochmia modesta","900988","2000-03-26","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","150.2021171963","-25.1747235363","1369","Neochmia modesta","900925","2000-03-27","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","150.1728772769","-25.1543963388","1369","Neochmia modesta","900932","2000-03-26","","838826","<UNNAMED>","Wetland on first order stream on Dawson River Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","150.1719897487","-25.1447329312","1369","Neochmia modesta","900933","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","149.9756127585","-24.6954228409","1369","Neochmia modesta","900796","2000-04-01","","838841","<UNNAMED>","Dawson River at 'Paranui' road crossing, south of Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","150.0679612757","-24.862856857","1369","Neochmia modesta","900868","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","150.0653963894","-24.8684371162","1369","Neochmia modesta","900768","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","150.0978192375","-24.9153626701","1369","Neochmia modesta","900773","2000-04-03","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","150.1033876992","-24.9044531157","1369","Neochmia modesta","900775","2000-04-03","","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","150.0735767154","-24.8864553857","1369","Neochmia modesta","900825","2000-04-02","","838765","<UNNAMED>","Southern boundary of 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.0659237184","-24.8800246529","1369","Neochmia modesta","900826","2000-04-02","","838764","<UNNAMED>","East side of Lonesome Ck, on 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.831652771","-24.1348945799","1369","Neochmia modesta","900694","2000-05-31","","836363","DF0105","Causeway over un-named creek, 4.5km north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","149.8028587062","-24.1871385822","1369","Neochmia modesta","900804","2000-05-31","","836364","DF0106","Wright Camping and Water Reserve, west bank of Dawson River, Barabala.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","151.58054568","-28.51257881","1369","Neochmia modesta","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"152","151.61218349","-26.87901596","1369","Neochmia modesta","519330","1993-03-23","1993-03-23","525872","100112","Adjacent to Group Title Estate","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"153","150.19531072","-27.33842239","1369","Neochmia modesta","519584","1994-11-09","1994-11-09","525606","100833","The Gums Reserve","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"154","144.18450441","-28.01516312","1369","Neochmia modesta","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"155","149.81781187","-26.84012612","1369","Neochmia modesta","519627","1995-11-07","1995-11-07","525532","100876","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"156","150.0885912","-25.17671518","1369","Neochmia modesta","519871","1996-04-25","1996-04-25","525307","101120","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"157","150.12610182","-25.96512071","1369","Neochmia modesta","519740","1996-05-15","1996-05-15","525466","100989","Bungaban-Wandoan Rd","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"158","147.82303728","-26.39593683","1369","Neochmia modesta","519716","1996-05-24","1996-05-24","525442","100965","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"159","146.136287388","-23.8024234067","1369","Neochmia modesta","834462","2003-07-29","","785256","Summer Dell Dam","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"160","146.3957454936","-22.8432620023","1369","Neochmia modesta","834383","2003-08-05","","785260","023","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"161","146.4130984056","-23.2566164572","1369","Neochmia modesta","834384","2003-08-05","","785275","Hobartville dam","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"162","146.5127183998","-22.8685769922","1369","Neochmia modesta","858400","2004-03-09","","785273","Forr002","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"163","146.2493885129","-22.0943408188","1369","Neochmia modesta","834371","2003-08-08","","785283","Mound Springs Doon","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"164","146.1390966469","-22.3545064184","1369","Neochmia modesta","858370","2004-03-17","","785282","Doon002","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"165","146.2899306575","-23.4917397112","1369","Neochmia modesta","858421","2004-03-10","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"166","146.3252104162","-23.4658016763","1369","Neochmia modesta","858423","2004-03-11","","785280","Lamb002","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"167","145.6749039704","-22.6033659962","1369","Neochmia modesta","858409","2004-03-13","","801176","Lake Dunn","Lake Dunn","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"168","141.1133055555","-23.6814944444","1369","Neochmia modesta","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"169","140.9860641234","-23.6722148222","1369","Neochmia modesta","1319724","2014-09-18","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"170","145.251160755","-26.3984578438","1369","Neochmia modesta","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"171","144.172025624","-28.060968155","1369","Neochmia modesta","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"172","143.55111111","-18.29833333","1369","Neochmia modesta","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"173","148.688600456","-24.990098769","1369","Neochmia modesta","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"174","147.667808239","-27.7484383141","1369","Neochmia modesta","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"175","150.1927777766","-25.2649999966","1369","Neochmia modesta","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"176","148.784470622","-28.8650960294","1369","Neochmia modesta","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"177","146.6913888888","-22.3272222222","1369","Neochmia modesta","1961522","2019-07-21","2019-07-23","1720387","13","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"178","146.6819444444","-22.3372222222","1369","Neochmia modesta","1961521","2019-07-21","2019-07-23","1720397","12","Western Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"179","151.4260825488","-25.0691565776","1369","Neochmia modesta","894163","1993-04-01","1993-04-02","838599","<UNNAMED>","Baywulla EP253, between Mt Perry and Monto","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"180","150.6028932515","-28.3814940269","1369","Neochmia modesta","894940","1994-07-12","","838360","<UNNAMED>","SF 127","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"181","151.001931001","-28.5760020114","1369","Neochmia modesta","894916","1994-12-20","","838388","<UNNAMED>","Bracker SF, eastern section, east of Main Rd, 13km south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"182","149.8530255435","-24.0361097766","1369","Neochmia modesta","895144","1999-06-07","","837895","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"183","144.834517735","-28.131795803","1369","Neochmia modesta","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"184","153.02189958","-27.45257049","1369","Neochmia modesta","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"185","151.69443133","-28.39618939","1369","Neochmia modesta","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"186","145.767784289","-22.3317907208","1369","Neochmia modesta","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"187","146.74693756","-19.2067863","1369","Neochmia modesta","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"188","146.75110449","-19.33178595","1369","Neochmia modesta","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"189","146.75111111","-19.26083333","1369","Neochmia modesta","938367","1985-04-03","1985-04-03","874066","203444","Blakey's Crossing, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"190","146.74693756","-19.2067863","1369","Neochmia modesta","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"191","143.91779173","-17.03180716","1369","Neochmia modesta","508632","1992-09-04","1992-09-04","506579","87043","Blackdown Stn, W of Chillagoe","14000","1617","Garnett (1993)","3461","Department of Environment, Science and Innovation","DES"
"192","146.734454734","-22.381777354","1369","Neochmia modesta","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","151.9580556","-23.33305556","1369","Neochmia modesta","32315","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","148.817766575","-23.481762974","1369","Neochmia modesta","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","147.634451273","-23.898437263","1369","Neochmia modesta","32415","1990-10-09","1990-10-09","14688","LST MEDWFAU","Medway Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","146.701122335","-22.348444199","1369","Neochmia modesta","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","149.267761256","-23.515094032","1369","Neochmia modesta","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","150.030811382","-24.923970605","1369","Neochmia modesta","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","148.629166039","-24.466202175","1369","Neochmia modesta","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","149.084431506","-23.831757913","1369","Neochmia modesta","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","151.1048491902","-28.5171817168","1369","Neochmia modesta","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"202","152.84274156","-28.09007059","1369","Neochmia modesta","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"203","152.3374999888","-27.61333333","1369","Neochmia modesta","937768","1992-07-29","1992-07-29","873468","202837","Glen Cairn Rd, Forest Hill","1800","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"204","145.70949878","-26.12344659","1369","Neochmia modesta","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"205","150.1677731","-26.83175725","1369","Neochmia modesta","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"206","152.89273428","-27.37340499","1369","Neochmia modesta","540453","1945-03-30","1945-03-30","540704","120303","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"207","151.96359792","-28.84007559","1369","Neochmia modesta","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"208","151.50397589","-28.33013057","1369","Neochmia modesta","1276351","2013-03-13","2013-03-13","1139033","INCIDENTAL","Cement Mills Road, Cement Mills, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","147.8591666666","-19.8766666666","1369","Neochmia modesta","920282","2005-08-23","","855974","INCIDENTAL","Munda yulga, Cape Upstart National Park, north of Bowen, MEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.6238813621","-28.1890389549","1369","Neochmia modesta","1155616","2009-02-16","2009-02-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.6238813621","-28.1890389549","1369","Neochmia modesta","1382944","2016-01-24","2016-01-24","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.4619340204","-28.3109021959","1369","Neochmia modesta","920180","2005-01-07","2005-01-07","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.4619340204","-28.3109021959","1369","Neochmia modesta","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.4619340204","-28.3109021959","1369","Neochmia modesta","1041538","2001-08-04","2001-08-04","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.4619340204","-28.3109021959","1369","Neochmia modesta","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.6534029493","-28.1693875419","1369","Neochmia modesta","1041698","2003-05-24","2003-05-24","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.6585965409","-28.2059006784","1369","Neochmia modesta","1186461","2011-02-25","2011-02-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"218","146.6961111111","-22.3844444444","1369","Neochmia modesta","1129931","2009-04-19","2009-04-30","1022093","Epping 01","Southern Boundary Track, at water tanks beside gilgais, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"219","146.7075","-22.3875","1369","Neochmia modesta","1196174","2009-04-25","2009-04-29","1080231","Epping 04","Waterhole on Fox Creek, on eastern boundary of Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"220","146.6753596655","-22.34550201","1369","Neochmia modesta","1155614","2009-04-26","2009-04-26","1043396","Epping 03","Gilgais at the junction of Dennis Drive and Western Boundary Track, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"221","145.60798989","-27.9871021","1369","Neochmia modesta","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"222","145.57778528","-27.96255612","1369","Neochmia modesta","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"223","147.0301944444","-28.0267222222","1369","Neochmia modesta","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.31774546","-27.54840869","1369","Neochmia modesta","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"225","151.4902777766","-27.3077777744","1369","Neochmia modesta","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"226","149.07192341","-22.28176665","1369","Neochmia modesta","520850","1993-07-01","1993-07-01","524354","102105","Sheepskin Ck","900","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"227","149.10525647","-22.35676671","1369","Neochmia modesta","520875","1993-07-01","1993-07-01","524320","102130","Lotus Ck (1km)","500","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"228","149.01775666","-22.41510113","1369","Neochmia modesta","520896","1993-07-02","1993-07-02","524282","102151","Lotus Ck (2km)","1000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"229","149.0594242","-22.18176569","1369","Neochmia modesta","520840","1993-07-26","1993-07-26","524344","102095","Top Is (1km), Connors R","500","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"230","149.03442445","-22.1984325","1369","Neochmia modesta","520844","1993-07-27","1993-07-27","524348","102099","Top Is (8km), Connors R","4000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"231","149.00109055","-22.23176681","1369","Neochmia modesta","520846","1993-08-02","1993-08-02","524350","102101","Connors R (3km)","1500","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"232","148.99275695","-22.25676725","1369","Neochmia modesta","520849","1993-08-03","1993-08-03","524353","102104","Connors R (10km)","5000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","148.45833499","-24.43925951","1369","Neochmia modesta","551534","2001-03-19","2001-03-19","466756","157742","Lignum Swamp site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"234","148.43611318","-24.44453738","1369","Neochmia modesta","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"235","148.49277897","-24.44842587","1369","Neochmia modesta","551538","2001-03-19","2001-03-19","466760","157746","Cleared Coolibah site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"236","148.52972287","-24.45425879","1369","Neochmia modesta","551539","2001-03-19","2001-03-19","466761","157747","Downs lower site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"237","148.5677779","-24.47203593","1369","Neochmia modesta","551543","2001-03-19","2001-03-19","466765","157751","Panorama Creek site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"238","148.5138903","-24.50370293","1369","Neochmia modesta","551546","2001-03-19","2001-03-19","466768","157754","Brigalow regrowth site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"239","151.6240176886","-28.1889987131","1369","Neochmia modesta","896755","2001-09-10","","837041","<UNNAMED>","A small dam about 50m to the south of the Cunningham Highway, Durikai SF. 40km W of Warwick.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"240","142.9590555555","-22.5670277777","1369","Neochmia modesta","1307187","2014-07-08","","1172636","INCIDENTAL","Top crossing Surprise Creek Bladensberg NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"241","152.799122","-27.557106","1369","Neochmia modesta","1962781","2014-02-15","2014-02-15","1721616","INCIDENTAL","Brisbane River near College's Crossing","10","15020","Incidental Significant Species","199","Private Individual",""
"242","151.894727","-27.59701","1369","Neochmia modesta","1969980","2019-07-13","2019-07-13","1727132","INCIDENTAL","Mt Peel Bushland Park, Drayton","25","15020","Incidental Significant Species","199","Private Individual",""
"243","151.59061","-27.377305","1369","Neochmia modesta","1969979","2019-10-10","2019-10-10","1727131","INCIDENTAL","Leahy Road, Jondaryan","150","15020","Incidental Significant Species","199","Private Individual",""
"244","152.08791","-27.531063","1369","Neochmia modesta","1969981","2020-01-28","2020-01-28","1727133","INCIDENTAL","Ashlands Drive reserve, Helidon Spa","70","15020","Incidental Significant Species","199","Private Individual",""
"245","144.2222222222","-23.405","1369","Neochmia modesta","1191183","1991-11-19","","1076070","INCIDENTAL","Thomson river floodplain","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"246","150.02387491","-25.43286221","1369","Neochmia modesta","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"247","146.99277964","-21.28177437","1369","Neochmia modesta","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"248","150.10111715","-27.82342223","1369","Neochmia modesta","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"249","150.03859725","-25.46091816","1369","Neochmia modesta","521942","1996-10-12","1996-10-12","523219","103203","Glebe Weir","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"250","151.8945302443","-28.87457514","1369","Neochmia modesta","1200710","2011-05-28","2011-05-28","1084046","INCIDENTAL","On corner of Hickling Lane and Old Wallangarra Rd, Wyberba, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"251","152.63857748","-28.0067387","1369","Neochmia modesta","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"252","151.89690838","-26.44841445","1369","Neochmia modesta","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"253","143.301163457","-24.0818066448","1369","Neochmia modesta","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"254","152.02611111","-28.2149999966","1369","Neochmia modesta","928933","1770-05-23","1958-12-31","864636","181892","Warwick","2000","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"255","148.00111111","-23.6816666633","1369","Neochmia modesta","929230","1770-05-23","1958-12-31","864933","182189","Nogoa River","54000","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
