"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"94","143.5680555556","-21.5094444444","15519","Crotalaria dissitiflora subsp. dissitiflora","1899500","2010-09-22","2010-09-22","1689348","<UNNAMED>","97.0km by road SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.2435833333","-23.9113194444","15519","Crotalaria dissitiflora subsp. dissitiflora","1899995","2016-06-13","2016-06-13","1689565","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of boundary with Davenport Downs: site D005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.60972222","-25.84027778","15519","Crotalaria dissitiflora subsp. dissitiflora","1905317","2005-09-29","2005-09-29","1706060","<UNNAMED>","0.6km by road towards Charleville from junction with Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.32939119","-24.68585977","15519","Crotalaria dissitiflora subsp. dissitiflora","1907049","2007-05-04","2007-05-04","1702741","<UNNAMED>","Yenda paddock, 'Monkira', c. 100km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.3172222222","-20.8691666667","15519","Crotalaria dissitiflora subsp. dissitiflora","1910014","2011-03-06","2011-03-06","1684478","<UNNAMED>","14km by road east of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.9091666667","-23.0280555556","15519","Crotalaria dissitiflora subsp. dissitiflora","1914869","2010-09-24","2010-09-24","1697913","<UNNAMED>","Morella, 115.9km by road SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.54416667","-27.33777778","15519","Crotalaria dissitiflora subsp. dissitiflora","1915348","2006-12-19","2006-12-19","1691176","<UNNAMED>","Northern side of rail line near tracks, just east of Bowenville township, (accessed off Railway Street/Bowenville-Malu Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4178253316","-24.4151182772","15519","Crotalaria dissitiflora subsp. dissitiflora","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.62842614","-23.66698445","15519","Crotalaria dissitiflora subsp. dissitiflora","1918006","2010-06-25","2010-06-25","1703121","<UNNAMED>","'Marion Downs', 88km due south of Boulia on road to Bedourie, catchment of Bellevue Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.30444444","-21.74027778","15519","Crotalaria dissitiflora subsp. dissitiflora","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.7595194701","-28.140116233","15519","Crotalaria dissitiflora subsp. dissitiflora","1924681","1976-03-28","1976-03-28","1709743","<UNNAMED>","12km S of Cunnamulla, along road to Barringun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4147222222","-22.7316666667","15519","Crotalaria dissitiflora subsp. dissitiflora","1925865","2012-04-06","2012-04-06","1708797","<UNNAMED>","Vicinity of shearing shed, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.2930660537","-25.3371414573","15519","Crotalaria dissitiflora subsp. dissitiflora","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.8172291042","-21.9614987424","15519","Crotalaria dissitiflora subsp. dissitiflora","1937462","1995-03-11","1995-03-11","1718359","<UNNAMED>","82km SW of Mt Coolon (GPS 21 57 47 146 48 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.009432944","-22.9234371781","15519","Crotalaria dissitiflora subsp. dissitiflora","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.75112731","-26.5817647","15519","Crotalaria dissitiflora subsp. dissitiflora","1945041","1958-02-24","1958-02-24","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.58443956","-22.91510704","15519","Crotalaria dissitiflora subsp. dissitiflora","1945527","1940-12-01","1940-12-31","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.9178528035","-28.0817828996","15519","Crotalaria dissitiflora subsp. dissitiflora","1945528","1963-04-11","1963-04-11","1715523","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.4178223","-28.58176723","15519","Crotalaria dissitiflora subsp. dissitiflora","1948351","1936-02-28","1936-02-28","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.58447542","-28.08176456","15519","Crotalaria dissitiflora subsp. dissitiflora","1952875","1894-05-01","1894-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.25114628","-20.91513403","15519","Crotalaria dissitiflora subsp. dissitiflora","1954520","1935-04-04","1935-04-04","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.75118614","-28.0817829","15519","Crotalaria dissitiflora subsp. dissitiflora","1954707","1936-04-12","1936-04-12","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.75118614","-28.0817829","15519","Crotalaria dissitiflora subsp. dissitiflora","1955605","1963-04-23","1963-04-23","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.17456022","-20.06951757","15519","Crotalaria dissitiflora subsp. dissitiflora","2005854","2014-03-10","2014-03-10","1695312","<UNNAMED>","Camooweal Caves conservation park 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.9008333333","-24.5538888889","15519","Crotalaria dissitiflora subsp. dissitiflora","2047932","2012-08-15","2012-08-15","1772006","<UNNAMED>","Blackall - Emmet Road, c. 23km W from junction with Isisford - Blackall Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.5444444","-24.8583333","15519","Crotalaria dissitiflora subsp. dissitiflora","2078542","2014-10-15","2014-10-15","1796155","<UNNAMED>","Carnarvon Station Reserve. Wet Weather Road, north-east of 15 Mile Trapping Yard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.1306944","-26.8486944","15519","Crotalaria dissitiflora subsp. dissitiflora","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.9255556","-20.8633333","15519","Crotalaria dissitiflora subsp. dissitiflora","2125034","2023-04-04","2023-04-04","1829561","<UNNAMED>","83.7km E from Shell Service Station, Richmond along Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
