"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.597085","-26.371577","16746","Macadamia integrifolia","1866518","2013-01-08","2013-01-08","1643289","<UNNAMED>","Ash Logging Area, Amamoor State Forest, Amamoor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1678478","-27.74845492","16746","Macadamia integrifolia","1805826","2007-09-15","2007-09-15","1580592","<UNNAMED>","Belivah Scrub, Belivah Road, Belivah, ca. 5km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7952777778","-27.3877777778","16746","Macadamia integrifolia","1889500","2019-01-29","2019-01-29","1674704","<UNNAMED>","Dawson Creek Road, Highvale, west of Samford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.2767","-27.8282","16746","Macadamia integrifolia","1277797","2013-08-25","2013-08-25","1146964","INCIDENTAL","107 Hotham Creek Road, Willow Vale, Gold Coast (1WD6097). Southern bank of Hotham Creek. Large tree.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"109","152.6170661","-26.34400689","16746","Macadamia integrifolia","1847291","2008-08-10","2008-08-10","1636263","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.209399711","-27.823401715","16746","Macadamia integrifolia","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.214295","-27.848553","16746","Macadamia integrifolia","1862716","2013-08-02","2013-08-02","1643292","<UNNAMED>","Upper Ormeau Conservation Area, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9086667","-26.2375","16746","Macadamia integrifolia","2109458","2022-08-19","2022-08-19","1821701","<UNNAMED>","Kin Kin, behind the old Wahpunga School Reserve on Kin Kin Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.584391132","-25.815078083","16746","Macadamia integrifolia","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","153.16779697","-27.7484527","16746","Macadamia integrifolia","1829040","2007-09-15","2007-09-15","1586438","<UNNAMED>","Belivah Scrub, Belivah Road. Belivah, ca. 5km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.62050418","-26.44090865","16746","Macadamia integrifolia","1847092","2007-02-03","2007-02-03","1600265","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.225","-27.625","16746","Macadamia integrifolia","1899740","2005-06-25","2005-06-25","1687856","<UNNAMED>","Redland Shire, 10km SW Victoria Point, southern slopes Mt Cotton, upper catchment California Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5927264","-26.45674199","16746","Macadamia integrifolia","1663496","1954-03-26","1954-03-26","1493890","<UNNAMED>","Mitchells Creek via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.81875924","-27.33993287","16746","Macadamia integrifolia","1847667","2007-09-04","2007-09-04","1601366","<UNNAMED>","Morrison Road, Cedar Creek, via Samford, site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.60528095","-26.33616777","16746","Macadamia integrifolia","1852927","2008-08-16","2008-08-16","1612442","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.30389279","-28.11641175","16746","Macadamia integrifolia","1806355","2007-04-12","2007-04-12","1598343","<UNNAMED>","Hinze Dam, ca. 3.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.242732761","-27.856734718","16746","Macadamia integrifolia","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.576054925","-25.8067430467","16746","Macadamia integrifolia","1523246","1922-09-01","1922-09-30","1370719","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.250511615","-28.033122807","16746","Macadamia integrifolia","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","153.2260653","-27.62340131","16746","Macadamia integrifolia","1561983","1954-03-04","1954-03-04","1373692","<UNNAMED>","W Mt Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.8155555556","-27.3672222222","16746","Macadamia integrifolia","1977737","1983-12-31","1983-12-31","1731350","<UNNAMED>","Highvale near Samford, Ward's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.233611","-28.21611","16746","Macadamia integrifolia","1978380","2020-06-30","2020-06-30","1732064","<UNNAMED>","4km SW of Springbrook, alongside Nerang-Murwillumbah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.99756389","-26.67078889","16746","Macadamia integrifolia","1869748","2017-07-25","2017-07-25","1662532","<UNNAMED>","Bruce Highway, ca. 500m N [of] Nambour Connection Road, ca. 650m NW of Big Pineapple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.899394488","-26.662850463","16746","Macadamia integrifolia","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"129","153.0856158315","-27.515733177","16746","Macadamia integrifolia","1513577","1888-03-10","1888-03-10","1370410","<UNNAMED>","Sankey's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.6141152877","-26.4428530973","16746","Macadamia integrifolia","1847090","2007-02-03","2007-02-03","1638605","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8936111111","-26.6577777778","16746","Macadamia integrifolia","1895872","2009-05-15","2009-05-15","1696069","<UNNAMED>","'The Headwaters' Nature Refuge, Dulong near Nambour, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.16773197","-27.75673464","16746","Macadamia integrifolia","1735095","2002-02-10","2002-02-10","1536775","<UNNAMED>","Bahr's scrub, 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.23888889","-27.71975","16746","Macadamia integrifolia","1910573","2003-06-30","2003-06-30","1682311","<UNNAMED>","Mt Stapylton, near Beenleigh on SW slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0861111111","-27.5152777778","16746","Macadamia integrifolia","1971126","1982-12-23","1982-12-23","1727835","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt Gravatt East area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.2745","-27.8404","16746","Macadamia integrifolia","1277798","2013-08-25","2013-08-25","1146965","INCIDENTAL","307 Rosemount Drive, Willow Vale, Gold Coast (42CP904770). Eastern side of Hotham Creek, near western boundary of property. Small tree in flower.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"136","152.90302289","-26.65042633","16746","Macadamia integrifolia","1840621","2007-09-04","2007-09-04","1612400","<UNNAMED>","Triunia National Park, Brolga Park, Blackall Range Road, Dulong, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.53858056","-26.25557778","16746","Macadamia integrifolia","1816178","2007-01-01","2007-12-31","1633273","<UNNAMED>","Mary Creek State Forest - West, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.176066219","-27.74006881","16746","Macadamia integrifolia","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.5927263988","-26.4567419862","16746","Macadamia integrifolia","1522981","1954-09-29","1954-09-29","1372346","<UNNAMED>","Mitchell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.64530712","-26.33856616","16746","Macadamia integrifolia","1831397","2008-08-16","2008-08-16","1628021","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.22621","-27.79463","16746","Macadamia integrifolia","1869172","2013-09-14","2013-09-14","1655158","<UNNAMED>","Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.951058371","-26.431739717","16746","Macadamia integrifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","152.5762912175","-25.7988011345","16746","Macadamia integrifolia","1406334","2016-05-24","","1245908","INCIDENTAL","Mount Bauple National Park, 1.5 km west of Brooks Rd","50","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"144","152.8941666666","-27.4994444444","16746","Macadamia integrifolia","459902","2000-08-17","2000-08-19","453638","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.5895","-25.8133","16746","Macadamia integrifolia","1875258","2013-10-18","2013-10-18","1648758","<UNNAMED>","183 Willets Rd, Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.837","-26.237","16746","Macadamia integrifolia","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"147","153.209399995","-27.856734986","16746","Macadamia integrifolia","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
