"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","150.9760758443","-24.8067492172","16409","Poranthera microphylla","1635046","1983-10-20","1983-10-20","1414667","<UNNAMED>","Crest of Coominglah Range on road through Coominglah SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2511088751","-18.915122672","16409","Poranthera microphylla","1636484","1990-06-23","1990-06-23","1445211","<UNNAMED>","18.7km E of Hidden Valley, towards Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.0844089063","-22.4150910264","16409","Poranthera microphylla","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.109387098","-26.3900694817","16409","Poranthera microphylla","1638606","1985-07-16","1985-07-16","1446415","<UNNAMED>","Alexandria Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.7510960885","-26.5817535882","16409","Poranthera microphylla","1640786","1984-02-04","1984-02-04","1401010","<UNNAMED>","12 miles NE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.9177834926","-17.2484693658","16409","Poranthera microphylla","1640973","1976-05-01","1976-05-01","1421462","<UNNAMED>","24km W of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.0844589888","-17.9151376217","16409","Poranthera microphylla","1643149","1988-03-28","1988-03-28","1426968","<UNNAMED>","Blue Hills, 'Mount Surprise', 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.9760750937","-24.390084779","16409","Poranthera microphylla","1645499","1983-12-14","1983-12-14","1449552","<UNNAMED>","Kroombit Creek, 5km SE of Forestry Barracks, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.3633333333","-25.4236111111","16409","Poranthera microphylla","1653819","1988-08-02","1988-08-02","1414296","<UNNAMED>","Portion 90, SF 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.3594415447","-16.8068022747","16409","Poranthera microphylla","1655995","1986-04-30","1986-04-30","1411650","<UNNAMED>","2.6km N of Carr Creek on Mareeba-Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.4594553103","-14.6234847189","16409","Poranthera microphylla","1656314","1987-05-12","1987-05-12","1459375","<UNNAMED>","5km S of Big Coleman Creek on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.9260753619","-23.1734223615","16409","Poranthera microphylla","1657215","1987-11-10","1987-11-10","1439047","<UNNAMED>","Middle Island, NW of Great Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2594415447","-16.6401356081","16409","Poranthera microphylla","1660405","1993-07-18","1993-07-18","1499569","<UNNAMED>","Luster Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.6594516155","-15.0068134839","16409","Poranthera microphylla","1661161","1989-06-02","1989-06-02","1482926","<UNNAMED>","2km N of Morehead River, Cape York mapping site 15 (DIX 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.5624928345","-17.0001313336","16409","Poranthera microphylla","1661177","1993-05-04","1993-05-04","1499899","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km S along ridge track; Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.4427589146","-21.0901060588","16409","Poranthera microphylla","1661412","1992-05-24","1992-05-24","1514876","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6094021709","-27.3567397658","16409","Poranthera microphylla","1661743","1990-08-26","1990-08-26","1493778","<UNNAMED>","Northbrook Mountain, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.2760691876","-24.5234172325","16409","Poranthera microphylla","1667161","1995-11-09","1995-11-09","1471364","<UNNAMED>","TR 353, south-west of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5761009762","-16.9734666716","16409","Poranthera microphylla","1671723","1992-04-30","1992-04-30","1497335","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km along road beside Bridle Creek from Davies Creek road; Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.6338848282","-14.5554215818","16409","Poranthera microphylla","1672176","1993-05-24","1993-05-24","1470377","<UNNAMED>","Crest of Altanmoui Range, adjacent grassy plateau, Cape Melville National Park (Altanmoui Range section); Site CYP749 (JPS 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.9686111111","-25.4241666667","16409","Poranthera microphylla","1672264","1996-09-10","1996-09-10","1500079","<UNNAMED>","Dulu, 1km N of Little Morrow Creek crossing, W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4261200169","-18.5901285712","16409","Poranthera microphylla","1676217","1967-08-11","1967-08-11","1492519","<UNNAMED>","C 14 miles E of Lucy Hut on road to Oak Hills (c 60 miles S of Mt Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0427276479","-27.3900693506","16409","Poranthera microphylla","1676218","1916-06-01","1916-06-30","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1260537647","-26.0067361483","16409","Poranthera microphylla","1676521","1993-09-07","1993-09-07","1484828","<UNNAMED>","East of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0094356051","-15.2068059205","16409","Poranthera microphylla","1677937","1993-05-20","1993-05-20","1506608","<UNNAMED>","20.4km from McIvor River crossing on Hopevale to Starcke road towards Battlecamp; Cape York mapping site 738 (BCP 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9427309953","-26.9400743481","16409","Poranthera microphylla","1679927","1989-07-07","1989-07-07","1508892","<UNNAMED>","Mt Tibberoowuccum, Glass House Mountains, c 60km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.1927319707","-27.9734013111","16409","Poranthera microphylla","1685714","1974-07-27","1974-07-27","1476866","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.6653032634","-26.901850492","16409","Poranthera microphylla","1687275","1995-02-27","1995-02-27","1496792","<UNNAMED>","Bunya Mtns (Grid ref 9244-673235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.709411269","-28.3234042558","16409","Poranthera microphylla","1690836","1990-09-14","1990-09-14","1504123","<UNNAMED>","Mount Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.4760886993","-20.0401093864","16409","Poranthera microphylla","1694067","1994-05-11","1994-05-11","1486505","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9594088466","-26.4900821345","16409","Poranthera microphylla","1694295","1997-01-21","1997-01-21","1472803","<UNNAMED>","South of Mt Hope, see map included.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.126049221","-25.5067374487","16409","Poranthera microphylla","1694776","1994-11-25","1994-11-25","1513502","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.97610053","-28.84007739","16409","Poranthera microphylla","1695542","1993-01-07","1993-01-07","1493168","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.2261177101","-13.2901584345","16409","Poranthera microphylla","1697726","1993-04-21","1993-04-21","1490030","<UNNAMED>","Lockhart River Aboriginal Reserve, c 32km SW of Nundah Outstation; Cape York mapping site 688 (HEL 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.4594570782","-15.3401492672","16409","Poranthera microphylla","1698309","1989-06-05","1989-06-05","1493058","<UNNAMED>","36.3km from Dixie Station on track to Killarney; Cape York mapping site 24 (DIX 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9260597321","-26.4900753196","16409","Poranthera microphylla","1703360","1985-02-15","1985-02-15","1453980","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9427309953","-26.9067410147","16409","Poranthera microphylla","1705679","1930-07-13","1930-07-13","1469957","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0593986373","-27.5567346444","16409","Poranthera microphylla","1709336","1974-01-01","1974-01-01","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.10939042","-26.64006973","16409","Poranthera microphylla","1710612","1992-09-24","1992-09-24","1512918","<UNNAMED>","Mudjimba Beach, 22km N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9260733254","-27.6067384219","16409","Poranthera microphylla","1711169","1992-04-30","1992-04-30","1490308","<UNNAMED>","Old Logan Road, Camira, c 4km S of State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.3094942669","-26.4234433826","16409","Poranthera microphylla","1711416","1976-03-25","1976-03-25","1497429","<UNNAMED>","6km E of Charleville along Morven road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.89272656","-24.17341899","16409","Poranthera microphylla","1713190","1994-03-12","1994-03-12","1489018","<UNNAMED>","Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.1308118493","-25.3881388051","16409","Poranthera microphylla","1715768","1996-09-26","1996-09-26","1471530","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 23 150 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.4594220326","-20.006776053","16409","Poranthera microphylla","1716499","1994-05-09","1994-05-09","1493401","<UNNAMED>","Squally Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.0227293778","-25.6498020466","16409","Poranthera microphylla","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.4453100764","-17.390705097","16409","Poranthera microphylla","1720875","2001-07-11","2001-07-11","1549746","<UNNAMED>","Ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (near site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.49250778","-13.52098917","16409","Poranthera microphylla","1721720","1998-06-25","1998-06-25","1564765","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.27750245","-24.486207","16409","Poranthera microphylla","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.2574587504","-28.1089560856","16409","Poranthera microphylla","1723383","2004-05-24","2004-05-24","1536169","<UNNAMED>","Numinbah Forest Reserve, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.2924603802","-22.5434291327","16409","Poranthera microphylla","1724115","1997-05-27","1997-05-27","1519440","<UNNAMED>","Double Mountain to the N of the repeater station, Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.54079293","-25.59980479","16409","Poranthera microphylla","1724754","1999-03-10","1999-03-10","1545335","<UNNAMED>","Mt Gayndah, 6km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.69048211","-28.31162304","16409","Poranthera microphylla","1725988","1999-08-07","1999-08-07","1546708","<UNNAMED>","2km W of Mt Ernest, on spur to Cronan Creek. (Grid Ref 944413 695680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.50112758","-20.49845872","16409","Poranthera microphylla","1726183","1954-07-04","1954-07-04","1568150","<UNNAMED>","WNW OF PENTLAND TOWARDS 'LOLWORTH'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.161098059","-25.1948041413","16409","Poranthera microphylla","1727109","1999-09-09","1999-09-09","1562514","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.19274364","-27.40674329","16409","Poranthera microphylla","1727411","1998-12-28","1998-12-28","1516902","<UNNAMED>","20km N of Helidon along Seventeen Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.1774949525","-16.3665260667","16409","Poranthera microphylla","1728235","1998-05-21","1998-05-21","1564906","<UNNAMED>","Daintree National Park, ridge NW of Gas Bottle Flat, Little Daintree River (GPS 16 22 05 145 10 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.4288430818","-27.6028457555","16409","Poranthera microphylla","1728315","2002-09-23","2002-09-23","1559374","<UNNAMED>","Ibis Central Lagoon, western end, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.95125991","-28.55682443","16409","Poranthera microphylla","1729127","2001-11-27","2001-11-27","1553442","<UNNAMED>","7.1km N of Applethorpe Research Station (DPI) along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.97614067","-24.7567757","16409","Poranthera microphylla","1729882","1990-08-29","1990-08-29","1525889","<UNNAMED>","84km E of Landsborough Hwy, on road to Springsure via Mt Playfair Station; c. 75km E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.5261039456","-17.1067980002","16409","Poranthera microphylla","1729883","1989-04-15","1989-04-15","1522366","<UNNAMED>","Tinaroo Creek forestry road, 8.2km past Henry Hannan Drive towards Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.8078030047","-20.4651345271","16409","Poranthera microphylla","1733409","2000-04-11","2000-04-11","1575393","<UNNAMED>","2km south of Warang homestead site then 3km west. White Mountains National Park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9427355043","-27.4734064325","16409","Poranthera microphylla","1733678","1999-09-27","1999-09-27","1544881","<UNNAMED>","Picnic Area below TV Stations, Mt. Coot-tha beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0927237537","-26.5734030654","16409","Poranthera microphylla","1738237","1987-11-06","1987-11-06","1566045","<UNNAMED>","To the east of base of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.09272765","-27.00673602","16409","Poranthera microphylla","1743971","2001-10-24","2001-10-24","1536773","<UNNAMED>","Gallagher Point, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.4782749494","-24.8856656705","16409","Poranthera microphylla","1744011","1999-09-08","1999-09-08","1525964","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Turpentine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.99943913","-27.80453032","16409","Poranthera microphylla","1745808","1998-10-03","1998-10-03","1572544","<UNNAMED>","8.4KM W OF WESTERN CREEK FOREST STATION W OF MILLMERRAN.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.4441389","-26.09564052","16409","Poranthera microphylla","1746344","1998-07-28","1998-07-28","1552813","<UNNAMED>","About 5.5km NW of Fernlahey, 1km W of Boyne River, ABOUT 400METRES E OF OLD CONSTRUCTION BARRACKS OVERLOOKING BOONDOOMA DAM.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.9594590707","-24.940101198","16409","Poranthera microphylla","1746491","1990-02-20","1990-02-20","1577662","<UNNAMED>","Mt Moffatt National Park, to the NW of the lower Marlong Plain (ca. 90km directly SW of Rolleston & 12km N of NP HQ).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.34277739","-17.02346749","16409","Poranthera microphylla","1746492","1989-04-15","1989-04-15","1566040","<UNNAMED>","Gorge Creek, c. 10km W of Mareeba on road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.126076978","-27.4734099583","16409","Poranthera microphylla","1746493","1989-09-07","1989-09-07","1533580","<UNNAMED>","Helidon Hills, c. 10km NNW of Helidon Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.33118275","-25.98747956","16409","Poranthera microphylla","1746618","1990-08-20","1990-08-20","1534171","<UNNAMED>","Beeron Holding, 6km W of Toondahra Homestead. 9146-328244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.9177672002","-28.5817440582","16409","Poranthera microphylla","1747244","2000-02-12","2000-02-12","1574415","<UNNAMED>","C. 5km N of Stanthorpe near railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.44813688","-27.63301388","16409","Poranthera microphylla","1747795","2000-03-16","2000-03-16","1574594","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, beyond unnamed lagoon 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.0361060636","-16.1226371778","16409","Poranthera microphylla","1749121","1999-05-18","1999-05-18","1545531","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.2538199277","-24.9503501111","16409","Poranthera microphylla","1754522","2004-09-04","2004-09-04","1539659","<UNNAMED>","Great Sandy National Park, Fraser Island, 6km W of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.7594021709","-27.2734064325","16409","Poranthera microphylla","1755850","1997-11-01","1997-11-01","1522110","<UNNAMED>","0.5km N of Lepidozamia Grove, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.46083556","-17.63124338","16409","Poranthera microphylla","1757924","2005-05-09","2005-05-09","1559995","<UNNAMED>","Millstream National Park, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.02607698","-27.42340996","16409","Poranthera microphylla","1758591","1999-01-21","1999-01-21","1567463","<UNNAMED>","Geham Road, Crows Nest Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.8136274587","-19.3392982132","16409","Poranthera microphylla","1759977","2000-06-01","2000-06-01","1552733","<UNNAMED>","47.5km SW of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.3105551679","-17.4337452644","16409","Poranthera microphylla","1760865","2005-04-11","2005-04-11","1569642","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.198565304","-27.7331235333","16409","Poranthera microphylla","1760972","2003-08-22","2003-08-22","1532266","<UNNAMED>","Mt Warren oval, 2km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.44912542","-28.09478942","16409","Poranthera microphylla","1761571","2003-06-11","2003-06-11","1540867","<UNNAMED>","Burleigh Ridge Park, Tabilban St., Burleigh West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.1591739706","-24.8589839196","16409","Poranthera microphylla","1763133","1999-01-21","1999-01-21","1570184","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.27999817","-25.02064332","16409","Poranthera microphylla","1764210","1998-11-03","1998-11-03","1554294","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 20 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.0870245463","-25.8917194362","16409","Poranthera microphylla","1764871","2002-12-09","2002-12-09","1535591","<UNNAMED>","0.6km N of Rainbow Beach, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.05777273","-16.13180384","16409","Poranthera microphylla","1765585","1999-05-18","1999-05-18","1540190","<UNNAMED>","N OF ADELINE CK WINDSOR TBLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.9899478067","-18.9669171779","16409","Poranthera microphylla","1766114","2001-04-03","2001-04-03","1568529","<UNNAMED>","About 5.3km WNW of Hidden Valley TSP, beside repeater stn, along old road to Kallanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.3260674439","-26.2900789542","16409","Poranthera microphylla","1768433","1996-09-11","1996-09-11","1554266","<UNNAMED>","S end of Blacksnake Road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.45945826","-21.573448","16409","Poranthera microphylla","1769226","1991-06-22","1991-06-22","1557183","<UNNAMED>","On track between Mirtna and Hyde Park Stations, ca. 48km WSW of Belyando Crossing on the Charters Towers - Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0927319707","-27.5400679778","16409","Poranthera microphylla","1769227","1990-11-10","1990-11-10","1533579","<UNNAMED>","Brisbane, in landscaped garden in car park (NW), at Sunnybank Plaza Shopping Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.1761082114","-16.6068022747","16409","Poranthera microphylla","1769237","1989-04-18","1989-04-18","1525892","<UNNAMED>","Hillock ca 1.5km SSW of the junction of the Mitchell River and Mary Creek, c. 10km SE of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.1018871","-26.44284726","16409","Poranthera microphylla","1769563","2003-09-29","2003-09-29","1554009","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.73636967","-26.36758686","16409","Poranthera microphylla","1773816","2003-09-13","2003-09-13","1573511","<UNNAMED>","5.3km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9094088466","-26.4067488011","16409","Poranthera microphylla","1774082","1996-09-27","1996-09-27","1551533","<UNNAMED>","Compartment 8/9, Wondai State Forest 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.4658355564","-17.6079100451","16409","Poranthera microphylla","1774771","2005-04-11","2005-04-11","1521784","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.5844525164","-25.7484291105","16409","Poranthera microphylla","1775917","1987-10-13","1987-10-13","1522365","<UNNAMED>","Crest of Great Dividing Range at Head of Pea Waddy Gorge (Mt Moffatt National Park) ca 115km NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.2793652911","-27.7012979148","16409","Poranthera microphylla","1775929","2003-05-07","2003-05-07","1556412","<UNNAMED>","Faciles Rd, Alberton, E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.42611072","-17.37346749","16409","Poranthera microphylla","1776320","1989-04-16","1989-04-16","1570401","<UNNAMED>","Near Herberton water supply storage lake, ca. 5km NE of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.62996682","-28.24840426","16409","Poranthera microphylla","1776396","2002-10-13","2002-10-13","1566084","<UNNAMED>","Northern ridge of Mowburra Peak, Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
