"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","139.84128","-20.40618","558","Lophognathus gilberti sensu lato","1342949","2011-04-01","","1201904","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","139.43675","-19.43424","558","Lophognathus gilberti sensu lato","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","139.43675","-19.43424","558","Lophognathus gilberti sensu lato","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","139.42148","-19.43669","558","Lophognathus gilberti sensu lato","1343069","2011-04-12","","1200851","INCIDENTAL","Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","139.45266","-19.43707","558","Lophognathus gilberti sensu lato","1343072","2011-04-12","","1200854","INCIDENTAL","Waterhole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","139.39269","-19.48364","558","Lophognathus gilberti sensu lato","1343074","2011-04-13","","1200856","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","139.41806","-19.57432","558","Lophognathus gilberti sensu lato","1343081","2011-04-15","","1200863","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","139.41544","-19.57512","558","Lophognathus gilberti sensu lato","1343137","2011-04-15","","1200924","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","139.43263","-19.57424","558","Lophognathus gilberti sensu lato","1343138","2011-04-15","","1200925","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","139.37779","-19.50426","558","Lophognathus gilberti sensu lato","1343156","2011-04-16","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","139.37779","-19.50426","558","Lophognathus gilberti sensu lato","1343157","2011-04-17","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","139.37779","-19.50426","558","Lophognathus gilberti sensu lato","1343159","2011-04-19","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","139.36574","-19.50009","558","Lophognathus gilberti sensu lato","1343175","2011-04-18","","1200941","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","139.35663","-19.49142","558","Lophognathus gilberti sensu lato","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","140.78083","-21.77518","558","Lophognathus gilberti sensu lato","1343238","2011-05-13","","1201006","INCIDENTAL","Near Bustard Ck, Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","140.01491","-20.80093","558","Lophognathus gilberti sensu lato","1343361","2011-05-16","","1201092","INCIDENTAL","Jubilee Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","140.43316","-21.06512","558","Lophognathus gilberti sensu lato","1343365","2011-05-17","","1201096","INCIDENTAL","Cloncurry River, Sth of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","139.9331","-20.96709","558","Lophognathus gilberti sensu lato","1343368","2011-05-18","","1201098","INCIDENTAL","Fountain Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","141.27024","-18.43169","558","Lophognathus gilberti sensu lato","1343540","2011-06-26","","1201240","INCIDENTAL","Yappa Homestead & waterhole, Yappa Ck Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","141.26155","-18.43081","558","Lophognathus gilberti sensu lato","1343542","2011-06-26","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","143.04024","-22.50177","558","Lophognathus gilberti sensu lato","1343719","2011-10-08","","1201447","INCIDENTAL","Shearing Shed, Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","138.68393","-18.70555","558","Lophognathus gilberti sensu lato","1343768","2014-04-07","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","138.7102040089","-18.6195100005","558","Lophognathus gilberti sensu lato","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","140.2383333333","-20.2011111111","558","Lophognathus gilberti sensu lato","859818","2003-11-22","","802522","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","140.1994444444","-20.2102777777","558","Lophognathus gilberti sensu lato","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","140.205","-20.2083333333","558","Lophognathus gilberti sensu lato","859828","2003-11-19","","802526","INCIDENTAL","Dugald River - Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","140.2054166666","-20.2055555555","558","Lophognathus gilberti sensu lato","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","140.3154166666","-21.0862222222","558","Lophognathus gilberti sensu lato","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","140.6595833333","-20.5056944444","558","Lophognathus gilberti sensu lato","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","140.2052777777","-20.2059722222","558","Lophognathus gilberti sensu lato","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","140.1897222222","-20.2345833333","558","Lophognathus gilberti sensu lato","941437","2005-03-15","","877086","INCIDENTAL","Roseby Station, Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","140.1897222222","-20.2345833333","558","Lophognathus gilberti sensu lato","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","144.774763581","-24.8984617522","558","Lophognathus gilberti sensu lato","560557","1993-09-28","1993-09-28","546698","169400","Pulled poplar box site, Idalia NP","450","6532","McGaw (1993)","3461","Department of Environment, Science and Innovation","DES"
"154","139.56113","-20.59248","558","Lophognathus gilberti sensu lato","1255183","2007-03-16","2007-03-16","1131307","<UNNAMED>","Lake Moondarra, Mt Isa","10","13544","Mount Isa","3461","Department of Environment, Science and Innovation","DES"
"155","146.923065434","-22.884555016","558","Lophognathus gilberti sensu lato","32679","1998-12-04","1998-12-04","14949","NP_ NRNPN01","Narrien Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","138.96042008","-20.23809222","558","Lophognathus gilberti sensu lato","1178845","2010-10-09","2010-10-10","1065137","Buckley River 01","North of the Buckley River crossing of the Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"157","139.4605871","-20.82045059","558","Lophognathus gilberti sensu lato","1178917","2010-10-09","2010-10-09","1065163","Mica Ck 01","Mica Creek, south of Mt Isa on the Diamantina Development Road, WCQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"158","138.72616039","-19.01959525","558","Lophognathus gilberti sensu lato","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"159","138.4845555555","-18.7018055555","558","Lophognathus gilberti sensu lato","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"160","138.47049172","-18.64653887","558","Lophognathus gilberti sensu lato","1178857","2010-10-12","2010-10-12","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"161","138.131101","-18.59941338","558","Lophognathus gilberti sensu lato","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"162","138.11668052","-18.59547129","558","Lophognathus gilberti sensu lato","1178872","2010-10-13","2010-10-13","1065104","Murrays Ck 01","Second crossing of Murrays Creek west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"163","138.18340492","-20.05158515","558","Lophognathus gilberti sensu lato","1178882","2010-10-14","2010-10-14","1065075","Nowranie Caves","Nowranie Caves carpark and surrounds, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"164","144.267283477","-16.125974615","558","Lophognathus gilberti sensu lato","468321","1993-07-09","1993-07-09","460399","CSITE-101","SANDY CREEK, 8.8KM SSW OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"165","145.75552","-20.5791","558","Lophognathus gilberti sensu lato","1409489","2016-02-11","2016-02-11","1248630","MilrayDF4","1GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"166","145.8243","-20.73911","558","Lophognathus gilberti sensu lato","1409461","2016-02-21","2016-02-21","1248750","MilrayDF57","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"167","145.8297","-20.74229","558","Lophognathus gilberti sensu lato","1409463","2016-02-21","2016-02-21","1248751","MilrayDF58","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"168","148.60110978","-24.38592545","558","Lophognathus gilberti sensu lato","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"169","143.301163457","-24.0818066448","558","Lophognathus gilberti sensu lato","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"170","144.1281002011","-23.2773518804","558","Lophognathus gilberti sensu lato","868983","1999-10-10","","811215","INCIDENTAL",""Darr sandridge" NW of Longreach, CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","138.4813888888","-18.6988888888","558","Lophognathus gilberti sensu lato","566460","1996-08-13","1996-08-14","552467","INCIDENTAL","Boodjamilla (Lawn Hill) National Park, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","143.0155555555","-25.5266666666","558","Lophognathus gilberti sensu lato","853445","2004-04-26","2004-04-26","796648","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","142.9425802871","-25.5465271933","558","Lophognathus gilberti sensu lato","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","139.7954017339","-20.7673616568","558","Lophognathus gilberti sensu lato","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","139.4459851725","-20.8728199035","558","Lophognathus gilberti sensu lato","1146655","2009-04-24","2009-04-24","1036381","INCIDENTAL","Royton Timber Reserve via Mount Isa, NWQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","139.5568322102","-20.6014876832","558","Lophognathus gilberti sensu lato","1146660","2009-04-25","2009-04-25","1036386","INCIDENTAL","Lake Moondarra (backwaters), Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","139.4526679779","-20.8753375373","558","Lophognathus gilberti sensu lato","1146663","2009-04-26","2009-04-26","1036389","INCIDENTAL","Sybella Creek Crossing, Mount Isa-Djarra Rd, NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","139.45111111","-20.8649999966","558","Lophognathus gilberti sensu lato","926150","1994-04-04","1994-04-04","861853","179089","20.1km S Mt Isa on Boulia Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"179","138.2399999988","-19.9149999966","558","Lophognathus gilberti sensu lato","926203","1994-04-05","1994-04-05","861906","179142","172.2km W Mt Isa on Barkly Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","142.4094444433","-22.2316666633","558","Lophognathus gilberti sensu lato","923176","1995-01-01","1995-12-31","858879","176107","Diamantina River channel nr Winton","1800","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"181","139.4927777766","-20.72333333","558","Lophognathus gilberti sensu lato","926164","1770-05-23","1963-12-31","861867","179103","Mt Isa area","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"182","139.49286317","-20.72349419","558","Lophognathus gilberti sensu lato","482357","1770-05-23","1976-12-31","485069","16474","Mt Isa","3600","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"183","149.3413888888","-27.6291666666","558","Lophognathus gilberti sensu lato","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"184","138.4858106078","-18.7037414251","558","Lophognathus gilberti sensu lato","1069685","2007-12-24","2008-01-03","968657","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","2000","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","138.4858106078","-18.7037414251","558","Lophognathus gilberti sensu lato","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","147.55943773","-21.74010734","558","Lophognathus gilberti sensu lato","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"187","139.9844444433","-20.79833333","558","Lophognathus gilberti sensu lato","926154","1992-11-19","1992-11-19","861857","179093","Flinders Hwy, 62km E Mt Isa","4500","6004","Valentic (1995)","3461","Department of Environment, Science and Innovation","DES"
"188","144.742818625","-24.7942953403","558","Lophognathus gilberti sensu lato","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"189","143.3344875071","-25.1711082209","558","Lophognathus gilberti sensu lato","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"190","143.33475","-25.1708888888","558","Lophognathus gilberti sensu lato","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"191","143.2704487114","-25.1456667021","558","Lophognathus gilberti sensu lato","567101","2002-11-18","","552965","ST4","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"192","143.3241156288","-25.1330548842","558","Lophognathus gilberti sensu lato","567102","2002-11-18","","552966","ST5","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"193","143.4655555555","-24.9575","558","Lophognathus gilberti sensu lato","570555","1999-10-29","","553990","INCIDENTAL","welford","100","4580","Welford National Park","1","Queensland Parks and Wildlife Service","QPWS"
"194","143.3202604735","-24.1091286183","558","Lophognathus gilberti sensu lato","1172601","2010-01-15","","1059524","INCIDENTAL","Near grid on Tonkoro Road (just north of James Grave), Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"195","143.2861391184","-24.1099771887","558","Lophognathus gilberti sensu lato","1172621","2008-09-29","","1059501","INCIDENTAL","Near House, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"196","143.1328888888","-24.2719166666","558","Lophognathus gilberti sensu lato","1172672","2009-06-21","","1059546","INCIDENTAL","Bore Paddock, Valetta Station, SSW of Longreach","1","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"197","138.1922222222","-20.0466666666","558","Lophognathus gilberti sensu lato","1199209","2010-03-30","2010-03-30","1082877","INCIDENTAL","Camooweal Caves N.P., 3.3 km by Nowranie Creek road crossing","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"198","138.1888888888","-20.0347222222","558","Lophognathus gilberti sensu lato","1199210","2010-03-31","2010-03-31","1082878","INCIDENTAL","Camooweal Caves N.P., Hakea Hill","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"199","150.36777858","-27.71508733","558","Lophognathus gilberti sensu lato","501059","1770-05-23","1988-12-31","504133","51721","Moonie","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"200","139.89975398","-19.56553434","558","Lophognathus gilberti sensu lato","1418366","2016-05-12","2016-05-12","1255931","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
