"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"165","147.4177660392","-19.5817816244","6572","Corymbia tessellaris","1697528","1950-10-13","1950-10-13","1495662","<UNNAMED>","Brandon near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.745513372","-22.452864947","6572","Corymbia tessellaris","31777","1993-08-13","1993-08-13","14132","SWB B09","Shoal Water Bay: Behind Hoop Pine Beach rainforest patch","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"167","150.78995981","-22.650643394","6572","Corymbia tessellaris","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","145.2763888889","-15.4947222222","6572","Corymbia tessellaris","2096358","2015-11-18","2015-11-18","1810586","<UNNAMED>","Southern end of Quarantine Bay, Cooktown area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.467746659","-23.181755423","6572","Corymbia tessellaris","28824","1995-09-07","1995-09-07","11816","ELS ECNR45","The Caves: Floodplain around Boomerang Lagoon","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"170","150.509410927","-24.103417877","6572","Corymbia tessellaris","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","149.4783519647","-21.5361626475","6572","Corymbia tessellaris","1165723","2009-08-20","2009-08-20","1053110","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"172","151.2021919335","-25.868080926","6572","Corymbia tessellaris","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","151.904389783","-24.201196632","6572","Corymbia tessellaris","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","150.801074818","-23.215089943","6572","Corymbia tessellaris","29179","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","145.11916667","-15.42833333","6572","Corymbia tessellaris","1916654","2012-12-14","2012-12-14","1702896","<UNNAMED>","Jensens Crossing, Endeavour River, J.A. Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.1254382962","-10.3632243616","6572","Corymbia tessellaris","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","151.9483281729","-25.8678848199","6572","Corymbia tessellaris","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"178","152.8235182337","-27.7713363279","6572","Corymbia tessellaris","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.472105628","-27.001247867","6572","Corymbia tessellaris","1014310","1995-08-29","2001-03-07","932098","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","151.05190402","-23.478700234","6572","Corymbia tessellaris","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"181","152.85412888","-27.5320162","6572","Corymbia tessellaris","1690161","1994-05-06","1994-05-06","1471019","<UNNAMED>","Mt Crosby Road opposite Wirrabara Road near entrance to Moggill SF Anstead; (GPS 27 32 01 152 51 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.97482788","-21.011050966","6572","Corymbia tessellaris","1243786","2011-08-02","2011-08-02","1120941","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","145.209237628","-16.557207227","6572","Corymbia tessellaris","459755","2000-04-30","","453486","INCIDENTAL","Mount Carbine East Mary River Road Maryfarms","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.5927355043","-27.2567397658","6572","Corymbia tessellaris","1701878","1970-01-18","1970-01-18","1493481","<UNNAMED>","S of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.666892659","-23.993697884","6572","Corymbia tessellaris","32152","1994-01-14","1994-01-14","14500","JOY RODG13","Eurimbula NP - Rodd's Peninsula: Swan Point - close to inlet.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"186","151.088490127","-28.309508471","6572","Corymbia tessellaris","1014432","1999-07-15","2004-06-09","932220","0341B","BRINGALILY STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","151.885501174","-24.155085318","6572","Corymbia tessellaris","29730","1995-05-06","1995-05-06","12436","NP_ ROHEM05","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"188","151.263011242","-23.668421243","6572","Corymbia tessellaris","30058","1994-09-08","1994-09-08","12751","PRO CURTR10","Curtis Island: Near the saltpan at Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"189","151.161347231","-23.539810936","6572","Corymbia tessellaris","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"190","151.751067692","-25.398416888","6572","Corymbia tessellaris","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","150.9627351971","-25.8952354992","6572","Corymbia tessellaris","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"192","146.3261048072","-18.3401250136","6572","Corymbia tessellaris","1564083","1975-08-19","1975-08-19","1380201","<UNNAMED>","Hinchinbrook Island Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.101055996","-26.415072481","6572","Corymbia tessellaris","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","145.0191666667","-15.6672222222","6572","Corymbia tessellaris","1919306","2015-01-02","2015-01-02","1681322","<UNNAMED>","Kings Plains Stn, ca 1km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.2510653","-27.91506798","6572","Corymbia tessellaris","1939231","1958-12-01","1958-12-31","1501925","<UNNAMED>","Near Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.0771666666","-26.7576666666","6572","Corymbia tessellaris","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"197","148.85406948","-24.1668480602","6572","Corymbia tessellaris","1260666","2009-08-13","2009-08-13","1135771","INCIDENTAL","north of peg 110 on north-western boundary fence (wp48), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"198","150.417964244","-26.372942959","6572","Corymbia tessellaris","1013964","1958-09-14","1998-01-12","931752","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","152.57533014","-25.623356461","6572","Corymbia tessellaris","1028161","2007-12-03","","944901","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"200","151.162179909","-23.635643669","6572","Corymbia tessellaris","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"201","150.779403978","-22.644810375","6572","Corymbia tessellaris","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"202","142.3094541553","-10.5901715441","6572","Corymbia tessellaris","1598091","1981-10-26","1981-10-26","1453119","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.825237659","-22.696754516","6572","Corymbia tessellaris","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"204","151.194957109","-23.728699516","6572","Corymbia tessellaris","30135","1994-09-13","1994-09-13","12828","PRO CURTG07","Curtis Island: Grahams Creek -on south side of a clearing before rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"205","149.9062517004","-24.5890831833","6572","Corymbia tessellaris","901805","2000-06-04","","836337","DF0116","Drainage line (headwaters of Back Ck) on NW side of Moura Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","149.836884716","-23.8937001816","6572","Corymbia tessellaris","901706","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","146.4641666666","-19.0997222222","6572","Corymbia tessellaris","460774","2001-01-24","","454405","INCIDENTAL","Clement S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.33550972","-23.921199064","6572","Corymbia tessellaris","29458","1995-01-17","1995-01-17","12166","MIS BOYIJ01","Boyne Island - Boyne Smelter Buffer Zone: End of track leading east from haul road just north of smelter park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"209","150.784959921","-22.65119941","6572","Corymbia tessellaris","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"210","150.629410271","-23.215644597","6572","Corymbia tessellaris","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"211","146.2511609336","-26.4151100493","6572","Corymbia tessellaris","1954647","1945-11-24","1945-11-24","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.2768904","-27.83763843","6572","Corymbia tessellaris","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"213","151.15384699","-23.651199612","6572","Corymbia tessellaris","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"214","151.884668144","-24.17008548","6572","Corymbia tessellaris","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"215","145.91784244","-27.08178106","6572","Corymbia tessellaris","1564091","1951-12-10","1951-12-10","1368794","<UNNAMED>","Cunnamulla - Charleville Rd 70M from Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.1826513642","-10.6642511708","6572","Corymbia tessellaris","1170063","2007-10-16","2007-12-02","1056616","PW134","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"217","151.984394114","-25.115083302","6572","Corymbia tessellaris","30035","1996-09-13","1996-09-13","12728","PRO BURNI12","Burnett River - Wallaville Bridge: upper bank approx 700 m upstream from existing bridge, adjacent to the end of the cultivation on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"218","151.167735187","-23.915088057","6572","Corymbia tessellaris","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","150.6455214","-24.59980484","6572","Corymbia tessellaris","28120","1994-07-28","1994-07-28","11119","ACQ BILO02","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","143.8761171579","-14.5401488016","6572","Corymbia tessellaris","1650869","1979-10-25","1979-10-25","1352172","<UNNAMED>","Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.1796081271","-27.5461777157","6572","Corymbia tessellaris","918360","1998-01-01","1999-06-25","854157","INCIDENTAL","Sandy Creek Rd., Grantham","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.167446829","-25.001193506","6572","Corymbia tessellaris","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","149.7919003997","-24.0785715513","6572","Corymbia tessellaris","901716","2000-03-11","","838858","<UNNAMED>","1.5km east of Alberta Camping and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","146.3316666666","-19.4925","6572","Corymbia tessellaris","460951","2000-10-18","2000-10-18","454596","INCIDENTAL","Keelbottom Creek, disturbed river terrace","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","148.89586081","-24.2059349694","6572","Corymbia tessellaris","1260638","2009-08-12","2009-08-12","1135743","INCIDENTAL","between peg 121 & 122 (wp31), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"226","151.317735189","-24.531752065","6572","Corymbia tessellaris","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","149.305809714","-21.889675213","6572","Corymbia tessellaris","28509","1998-11-26","1998-11-26","11501","ACQ CONRBO4","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","153.034389109","-26.331739262","6572","Corymbia tessellaris","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","149.1874738837","-21.4303508221","6572","Corymbia tessellaris","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"230","149.3043829368","-21.5931046709","6572","Corymbia tessellaris","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.880182999","-27.716611965","6572","Corymbia tessellaris","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.7105223801","-28.2417375891","6572","Corymbia tessellaris","1757043","2001-01-16","2001-01-16","1530766","<UNNAMED>","Upper Portals, Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.584410824","-23.331755127","6572","Corymbia tessellaris","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","145.225","-15.608333333","6572","Corymbia tessellaris","1571569","1966-08-12","1966-08-12","1345724","<UNNAMED>","12M SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.6594516155","-15.0234801506","6572","Corymbia tessellaris","1556552","1966-08-14","1966-08-14","1354010","<UNNAMED>","Moorehead River, 70M N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.2391270308","-27.5675685526","6572","Corymbia tessellaris","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.111070061","-23.496478064","6572","Corymbia tessellaris","29951","1994-09-07","1994-09-07","12644","PRO CURTJ05","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"238","142.2068597891","-10.554936196","6572","Corymbia tessellaris","1170166","2007-10-16","2007-12-02","1057381","HA09","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"239","142.1640741043","-10.5915922128","6572","Corymbia tessellaris","1170254","2007-10-16","2007-12-02","1057409","FR19","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"240","151.979390092","-24.375639574","6572","Corymbia tessellaris","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","150.834406454","-23.731754273","6572","Corymbia tessellaris","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"242","150.40302448","-23.200089189","6572","Corymbia tessellaris","28851","1995-06-07","1995-06-07","11843","ELS ECNR33","The Caves: South Yaamba, Chopping and Farqhuar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"243","151.251066964","-23.915088217","6572","Corymbia tessellaris","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","146.8333333333","-19.2833333333","6572","Corymbia tessellaris","460976","2000-08-20","","454621","INCIDENTAL","Townsville, eastern corridor road","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","142.1620676449","-10.1418829905","6572","Corymbia tessellaris","1170484","2007-10-16","2007-12-02","1056575","BDQ22","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"246","150.5717","-23.5572","6572","Corymbia tessellaris","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"247","153.0843943145","-27.2484026839","6572","Corymbia tessellaris","1949549","1960-01-12","1960-01-12","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.191983973","-10.5624888184","6572","Corymbia tessellaris","1170177","2007-10-16","2007-12-02","1057344","HA17","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"249","150.694782156","-23.393958122","6572","Corymbia tessellaris","31884","1993-09-21","1993-09-21","14239","SWB SB09","Shoal Water Bay: Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"250","148.887777693","-21.0212215118","6572","Corymbia tessellaris","870551","2004-12-07","","812669","INCIDENTAL","Kuttabul Reserve, Mackay","200","8800","Kuttabul Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.311622151","-23.867310261","6572","Corymbia tessellaris","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"252","145.4177986667","-20.4151327666","6572","Corymbia tessellaris","1639512","1954-07-03","1954-07-03","1419930","<UNNAMED>","Cape River NNW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.4594331195","-14.673476098","6572","Corymbia tessellaris","1941368","1988-09-26","1988-09-26","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.1775","-16.81472222","6572","Corymbia tessellaris","1896495","2011-11-29","2011-11-29","1700918","<UNNAMED>","41.3km by road NW of Old Mungana Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.21666667","-16.89277778","6572","Corymbia tessellaris","1896865","2012-05-03","2012-05-03","1698705","<UNNAMED>","Burke Development Road, 14.5km north west of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.111348019","-23.512311015","6572","Corymbia tessellaris","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"257","152.623829961","-25.167023049","6572","Corymbia tessellaris","29611","1994-02-13","1994-02-13","12319","NP_ WDGT16","Burrum Coast NP - Woodgate: Track from camp ground to bird hide","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"258","151.671337644","-24.033420036","6572","Corymbia tessellaris","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"259","150.4177489168","-23.4150895358","6572","Corymbia tessellaris","1531759","1911-12-01","1911-12-31","1380202","<UNNAMED>","West Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.75","-28.1333333333","6572","Corymbia tessellaris","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","146.3272849544","-22.8854794943","6572","Corymbia tessellaris","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"262","149.1985591891","-24.2929409349","6572","Corymbia tessellaris","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","151.181686446","-23.96049195","6572","Corymbia tessellaris","1014380","1997-04-17","2002-04-10","932168","150","EAST STOWE STATE FOREST 150","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"264","151.1980964393","-25.8420588031","6572","Corymbia tessellaris","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"265","152.5","-28.0667","6572","Corymbia tessellaris","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","149.317760915","-23.565093476","6572","Corymbia tessellaris","29916","1998-07-27","1998-07-27","12609","NP_ REDHR08","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"267","152.451064056","-26.231744152","6572","Corymbia tessellaris","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"268","151.22301198","-23.598421559","6572","Corymbia tessellaris","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"269","151.994113642","-24.52397336","6572","Corymbia tessellaris","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"270","150.801074707","-23.165089925","6572","Corymbia tessellaris","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","149.212095178","-23.560483172","6572","Corymbia tessellaris","29944","1998-07-29","1998-07-29","12637","NP_ REDHR31","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"272","143.9725","-18.19388889","6572","Corymbia tessellaris","1922464","2010-11-26","2010-11-26","1692594","<UNNAMED>","McMillan Creek, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.7958718404","-24.5418288356","6572","Corymbia tessellaris","901859","2000-06-04","","836372","DF0114","(veg code t-3)500m NW of where Bear's Lagoon Rd crosses Mimosa Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","150.752764796","-23.156512418","6572","Corymbia tessellaris","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"275","151.874953737","-25.334527418","6572","Corymbia tessellaris","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
