"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","145.3580555555","-16.7944444444","1983","Nettapus pulchellus","892903","2004-10-24","2004-11-15","834804","INCIDENTAL","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","141.07615951","-17.67348856","1983","Nettapus pulchellus","485471","1910-01-01","1910-12-31","478280","11938","Normanton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5844444433","-19.9649999966","1983","Nettapus pulchellus","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"128","143.73445106","-14.71098211","1983","Nettapus pulchellus","520207","1994-07-01","1994-07-31","524953","101461","Rdside pond on Violet Vale Stn, CYP","3600","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"129","144.432085","-14.87428","1983","Nettapus pulchellus","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","144.419963","-14.90692","1983","Nettapus pulchellus","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"131","146.921510427","-21.6766463652","1983","Nettapus pulchellus","567027","2002-11-04","","552878","Transect 03 stmid - Grid","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"132","146.9103580986","-21.6100260309","1983","Nettapus pulchellus","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"133","146.7399999988","-19.4191666633","1983","Nettapus pulchellus","938689","1770-05-23","1996-12-31","874388","204738","Ross River Dam (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"134","146.7427777766","-19.2066666633","1983","Nettapus pulchellus","938714","1770-05-23","1996-12-31","874413","204763","Townsville Town Common","4000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4747222","-17.29972222","1983","Nettapus pulchellus","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"136","145.5816666655","-17.24833333","1983","Nettapus pulchellus","938841","1770-05-23","1996-12-31","874540","204890","Tinaburra (water)","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"137","145.5594444433","-17.17333333","1983","Nettapus pulchellus","938850","1770-05-23","1996-12-31","874549","204899","Lake Tinaroo (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"138","145.419","-16.9894","1983","Nettapus pulchellus","938876","1770-05-23","1996-12-31","874575","204925","Rotary Park, Mareeba","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"139","145.7483333322","-16.8997222188","1983","Nettapus pulchellus","938898","1770-05-23","1996-12-31","874597","204947","Centenary Lakes, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"140","145.22611111","-15.5066666633","1983","Nettapus pulchellus","938982","1770-05-23","1996-12-31","874681","205031","Keatings Lagoon, Cooktown","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"141","145.117768","-15.683599","1983","Nettapus pulchellus","1927939","2019-02-27","2019-02-27","1710603","INCIDENTAL","King's Plains, The Lake at the water ford 10.5 kms E of King's Plains homestead","50","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"142","142.777129264","-15.466150854","1983","Nettapus pulchellus","468763","1993-02-15","1993-02-15","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"143","142.190635811","-15.487820412","1983","Nettapus pulchellus","466921","1993-08-05","1993-08-05","459722","<UNNAMED>","3.5K SE OF EMU LAGOON, MITCHELL & ALICE RIVERS N.P.","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"144","142.079300873","-14.832990112","1983","Nettapus pulchellus","467170","1993-06-20","1993-06-20","459940","<UNNAMED>","BULL LAKE","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"145","142.17129869","-14.683323981","1983","Nettapus pulchellus","467223","1993-06-20","1993-06-20","459923","<UNNAMED>","STRATHGORDON (OLD HOMESTEAD)","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"146","142.287464466","-14.68998994","1983","Nettapus pulchellus","467227","1993-06-17","1993-06-17","460044","<UNNAMED>","0.7K WNW MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"147","143.564954838","-15.691979437","1983","Nettapus pulchellus","467306","1993-05-31","1993-05-31","460103","<UNNAMED>","SINKHOLE 0.6K SSE PINNACLES HS","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"148","142.69503747","-13.45271252","1983","Nettapus pulchellus","1251809","2008-07-31","2008-07-31","1128623","INCIDENTAL","Night Paddock Lagoon, Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"149","144.1344444433","-16.2149999966","1983","Nettapus pulchellus","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"150","151.92605852","-24.50675129","1983","Nettapus pulchellus","477591","1983-10-12","1983-10-12","490345","24860","Swamp S of fauna survey area","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"151","151.35106547","-23.93175432","1983","Nettapus pulchellus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"152","143.733117737","-14.709315454","1983","Nettapus pulchellus","463253","1994-05-21","1994-05-21","458560","<UNNAMED>","Violetvale","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"153","143.906616057","-14.639648171","1983","Nettapus pulchellus","463260","1994-05-21","1994-05-21","458567","<UNNAMED>","Lakefield, Low Lake","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"154","143.732451076","-14.708815461","1983","Nettapus pulchellus","463303","1994-04-23","1994-04-23","458597","<UNNAMED>","Violetvale Stn., Nine Mile Lagoon","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"155","143.64111917","-15.007148014","1983","Nettapus pulchellus","463367","1993-05-21","1993-05-21","458643","<UNNAMED>","Mary Valley Stn., Mary Ck. Crossing on P","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"156","144.32711218","-15.20114411","1983","Nettapus pulchellus","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"157","143.542782523","-13.956820244","1983","Nettapus pulchellus","464323","1979-06-18","1979-06-18","456496","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"158","143.542782523","-13.956820244","1983","Nettapus pulchellus","464368","1979-06-16","1979-06-16","456528","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"159","143.475783139","-13.743488013","1983","Nettapus pulchellus","467929","1978-09-07","1978-09-07","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"160","143.484116394","-13.746987953","1983","Nettapus pulchellus","467938","1979-08-12","1979-08-12","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"161","143.561782185","-13.919653552","1983","Nettapus pulchellus","467983","1978-05-04","1978-05-04","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"162","143.561782185","-13.919653552","1983","Nettapus pulchellus","467984","1978-05-05","1978-05-05","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"163","143.561782185","-13.919653552","1983","Nettapus pulchellus","467985","1978-05-06","1978-05-06","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"164","142.29278746","-12.62349912","1983","Nettapus pulchellus","464054","1981-09-03","1981-09-03","460802","<UNNAMED>","CATFISH LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"165","142.29278746","-12.62349912","1983","Nettapus pulchellus","464055","1981-09-06","1981-09-06","460803","<UNNAMED>","CATFISH LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"166","141.859958928","-11.974001952","1983","Nettapus pulchellus","467576","1980-09-12","1980-09-12","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"167","141.869125818","-11.983001752","1983","Nettapus pulchellus","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"168","153.25104106","-24.89840777","1983","Nettapus pulchellus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"169","145.34277205","-16.6068032","1983","Nettapus pulchellus","472639","1980-12-01","1980-12-31","481102","7458","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"170","139.49286317","-20.72349419","1983","Nettapus pulchellus","482347","1973-11-24","1973-11-24","485059","16464","Mt Isa","3600","2774","QOS Newsl. 6(1) (1975)","3461","Department of Environment, Science and Innovation","DES"
"171","139.49286317","-20.72349419","1983","Nettapus pulchellus","482344","1974-12-22","1974-12-22","485118","16461","Mt Isa","3600","2774","QOS Newsl. 6(1) (1975)","3461","Department of Environment, Science and Innovation","DES"
"172","149.53858944","-22.34842866","1983","Nettapus pulchellus","481296","1978-08-14","1978-08-14","484100","18212","St Lawrence's causeway","1800","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"173","150.48857926","-23.39425505","1983","Nettapus pulchellus","479841","1978-08-15","1978-08-15","482632","20579","Rockhampton Botanical Gardens","900","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"174","142.59958","-18.3419","1983","Nettapus pulchellus","2045804","2020-10-15","2020-10-15","1769832","INCIDENTAL","Littleton NP, Jake's Dam","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"175","143.9069410984","-14.6390058069","1983","Nettapus pulchellus","1199492","2009-06-11","","1083136","Low Lake","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","143.6903886397","-14.721631948","1983","Nettapus pulchellus","1199452","2009-06-12","","1083141","Blue Lagoon 018","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","142.5695212588","-13.6166775139","1983","Nettapus pulchellus","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.3170158946","-16.9495840075","1983","Nettapus pulchellus","1165484","2007-10-09","","1052922","INCIDENTAL","Hann Tableland National Park","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"179","144.19776167","-14.92640465","1983","Nettapus pulchellus","1251764","2009-09-03","2009-09-03","1128586","INCIDENTAL","Lake near Ranger Base, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"180","144.16787163","-28.05679666","1983","Nettapus pulchellus","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"181","144.0344443333","-14.74833333","1983","Nettapus pulchellus","936364","1896-08-01","1896-08-31","872067","201427","Hann River","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"182","144.001111","-14.59833333","1983","Nettapus pulchellus","936366","1896-08-01","1896-08-31","872069","201429","Kennedy River","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"183","145.251111","-15.4816666633","1983","Nettapus pulchellus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"184","142.269195085","-18.1851516529","1983","Nettapus pulchellus","1199288","2011-06-25","2011-06-25","1082947","INCIDENTAL","Lake Belmore via Croydon, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","141.1294834597","-17.8484926379","1983","Nettapus pulchellus","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","144.45215","-15.5680833333","1983","Nettapus pulchellus","1413016","2017-03-16","2017-03-16","1251691","INCIDENTAL","Magoo Swamp, Peninsula Development Road via Laura FNQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","149.824757","-23.774114","1983","Nettapus pulchellus","2122243","1995-09-30","1995-09-30","1827201","INCIDENTAL","Wawoon Creek crossing, Capricorn Highway, Boolburra CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.9812679209","-17.4088246937","1983","Nettapus pulchellus","2122223","2007-04-26","2007-04-26","1827658","INCIDENTAL","Eubenangee Swamp National Park, Eubenangee NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","141.8323454206","-12.6482201233","1983","Nettapus pulchellus","1509204","2018-12-05","2018-12-05","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.339824","-27.48257","1983","Nettapus pulchellus","2054941","2021-10-21","2021-10-21","1776762","INCIDENTAL","farm dam, Millers Road, Spring Creek via Lake Clarendon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","145.9420000228","-17.4377999993","1983","Nettapus pulchellus","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","144.4274750164","-14.8640468036","1983","Nettapus pulchellus","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","146.7623000243","-19.2031000007","1983","Nettapus pulchellus","566638","1977-07-24","1977-07-24","552608","INCIDENTAL","Townsville Town Common Conservation Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","141.72611111","-17.1899999966","1983","Nettapus pulchellus","932633","1964-07-01","1964-07-31","868336","194068","Smithburne River xing, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"195","143.4094444433","-16.5316666633","1983","Nettapus pulchellus","932734","1964-07-01","1964-07-31","868437","194169","Longreach Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"196","139.54286197","-20.59432734","1983","Nettapus pulchellus","482542","1983-12-01","1983-12-01","485294","16230","Lake Moondarra, Mt Isa","5000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"197","141.90945494","-10.60684128","1983","Nettapus pulchellus","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"198","144.2844444433","-15.49833333","1983","Nettapus pulchellus","932796","1770-05-23","1973-12-31","868499","194231","Fairview","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"199","143.5052777766","-14.7816666633","1983","Nettapus pulchellus","932806","1770-05-23","1973-12-31","868509","194241","Musgrave","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"200","143.20111111","-13.9441666633","1983","Nettapus pulchellus","932811","1770-05-23","1973-12-31","868514","194246","Coen","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"201","145.0844444433","-18.6649999966","1983","Nettapus pulchellus","926526","1770-05-23","1984-12-31","862229","179470","Valley of Lagoons area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"202","143.5469444433","-18.2941666633","1983","Nettapus pulchellus","926581","1770-05-23","1984-12-31","862284","179525","Georgetown area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"203","142.2427777766","-18.2024999966","1983","Nettapus pulchellus","926718","1770-05-23","1984-12-31","862421","179662","Croydon area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"204","147.40109677","-19.56511491","1983","Nettapus pulchellus","520591","1770-05-23","1984-12-31","524567","101845","Ayr","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"205","147.48442976","-19.74844655","1983","Nettapus pulchellus","520603","1770-05-23","1984-12-31","524579","101857","Inkerman","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"206","153.05523123","-27.31090394","1983","Nettapus pulchellus","532034","1770-05-23","1984-12-31","529100","111876","Sandgate Lagoon","450","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"207","152.40107797","-27.63174129","1983","Nettapus pulchellus","532425","1770-05-23","1984-12-31","528741","112268","Laidley area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"208","146.76360409","-19.2401195","1983","Nettapus pulchellus","483871","1986-07-01","1986-07-31","476664","14263","Borrow Pit, Townsville Town Common","450","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"209","145.0712","-18.1115","1983","Nettapus pulchellus","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"210","145.4768","-17.2962","1983","Nettapus pulchellus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"211","145.4768","-17.2962","1983","Nettapus pulchellus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"212","145.4768","-17.2962","1983","Nettapus pulchellus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"213","145.4768","-17.2962","1983","Nettapus pulchellus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"214","145.339424","-17.07926","1983","Nettapus pulchellus","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"215","145.339424","-17.07926","1983","Nettapus pulchellus","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"216","145.9665","-20.2394","1983","Nettapus pulchellus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"217","145.9665","-20.2394","1983","Nettapus pulchellus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"218","145.5929","-20.0105","1983","Nettapus pulchellus","1133202","2008-10-22","","1025051","2210_1faun","White Falls Lake, total 210ha.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"219","145.703114","-16.831111","1983","Nettapus pulchellus","1293191","2014-05-15","2014-05-15","1160761","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"220","145.703422","-16.831966","1983","Nettapus pulchellus","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"221","146.14273","-18.65739","1983","Nettapus pulchellus","1309496","2015-02-03","2015-02-03","1174740","INCIDENTAL","Tyto Wetlands, Ingham","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"222","142.1651","-10.1564","1983","Nettapus pulchellus","1318428","2015-05-04","2015-05-04","1179419","INCIDENTAL","Badu town lagoon, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"223","145.70092","-16.83324","1983","Nettapus pulchellus","1980593","2020-07-26","2020-07-26","1734066","INCIDENTAL","Cattana Wetlands, Smithfield","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"224","143.35133","-18.30203","1983","Nettapus pulchellus","2006546","2020-11-19","2020-11-19","1737715","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"225","145.2261","-15.50684","1983","Nettapus pulchellus","2045147","2021-06-23","2021-06-23","1769793","INCIDENTAL","Keatings Lagoon Conservation Park, Cooktown","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"226","139.55261","-20.59879","1983","Nettapus pulchellus","2075586","2021-10-01","2021-10-01","1793233","INCIDENTAL","Lake Moondarra","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"227","139.55292","-20.60117","1983","Nettapus pulchellus","2073032","2022-03-16","2022-03-16","1792023","INCIDENTAL","Lake Moondarra","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"228","143.35103","-18.30112","1983","Nettapus pulchellus","2116821","2023-03-25","2023-03-26","1823868","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"229","140.47124","-20.71651","1983","Nettapus pulchellus","2124147","2023-09-05","2023-09-05","1829415","INCIDENTAL","Chinaman Creek Dam, Cloncurry","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"230","153.16771081","-25.24840816","1983","Nettapus pulchellus","476319","1970-01-01","1970-12-31","489073","27189","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"231","149.5115","-22.3447","1983","Nettapus pulchellus","2045665","2008-09-16","2008-09-16","1770036","INCIDENTAL","St Lawrence coastal plains: west of the town","250","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"232","149.5093","-22.3469","1983","Nettapus pulchellus","2045439","2006-11-20","2006-11-20","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"233","146.0219444433","-17.52333333","1983","Nettapus pulchellus","938800","1957-08-10","1957-08-10","874499","204849","Innisfail, 0.5ml W P.O.","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"234","139.4927777766","-20.72333333","1983","Nettapus pulchellus","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"235","146.0219444433","-17.52333333","1983","Nettapus pulchellus","938801","1958-02-22","1958-02-22","874500","204850","Innisfail, 0.5ml W P.O.","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"236","144.2830555544","-15.49833333","1983","Nettapus pulchellus","939235","1958-08-08","1958-08-08","874934","205285","Fairview repeater stn lagoon","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"237","139.6677777766","-20.70666666","1983","Nettapus pulchellus","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"238","142.2166666666","-15.5127777777","1983","Nettapus pulchellus","1199216","2010-09-04","2010-09-04","1082884","INCIDENTAL","Errk Oykangang N.P., Hereford Swamp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"239","143.69079399","-14.722251","1983","Nettapus pulchellus","1265335","2012-06-06","2012-06-06","1139301","INCIDENTAL","324 Loerlumba","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"240","143.90690904","-14.63895097","1983","Nettapus pulchellus","1265336","2012-06-07","2012-06-07","1139302","INCIDENTAL","325 Low Lake","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","144.61179298","-15.28414998","1983","Nettapus pulchellus","1265352","2012-06-28","2012-06-28","1139318","INCIDENTAL","342 Horseshoe Lagoon","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","144.646767","-15.296932","1983","Nettapus pulchellus","1428010","2017-08-18","2017-08-18","1265947","INCIDENTAL","Lake Emma, Rinyirru (Lakefield) NP (CYPAL)","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","145.48049","-18.43764","1983","Nettapus pulchellus","1431281","2017-09-14","2017-09-14","1268671","INCIDENTAL","Girrigun National Park, Wairuna Section","5000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
