"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.075","-28.291666667","14345","Paspalidium distans","1625790","1938-04-16","1938-04-16","1420033","<UNNAMED>","Fort Buchanan, near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.2511398923","-18.4151437834","14345","Paspalidium distans","1626282","1954-07-14","1954-07-14","1413682","<UNNAMED>","Green Hills, WNW of Forsayth, on Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.4427874887","-10.8235048774","14345","Paspalidium distans","1626313","1962-05-12","1962-05-12","1447766","<UNNAMED>","Long Scrub, 7 miles NE of Bamaga, off Jackey Jackey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.87606884","-27.3400731","14345","Paspalidium distans","1627790","1971-07-13","1971-07-13","1448789","<UNNAMED>","About 3 miles NNW of Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.5844087","-23.41508903","14345","Paspalidium distans","1632858","1980-02-18","1980-02-18","1405188","<UNNAMED>","Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.751054925","-25.9150763801","14345","Paspalidium distans","1633487","1989-01-11","1989-01-11","1414915","<UNNAMED>","State Forest 1419, Neerdie Parkish, Bungawatta Logging area, Expt. 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.5010960885","-26.4984202549","14345","Paspalidium distans","1634738","1978-03-01","1978-03-31","1436104","<UNNAMED>","Chinchilla Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.0844334193","-17.7484606206","14345","Paspalidium distans","1634861","1978-03-23","1978-03-23","1413164","<UNNAMED>","Cowley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.542748542","-20.2567729505","14345","Paspalidium distans","1634955","1978-04-15","1978-04-15","1451999","<UNNAMED>","5km S of junction to Earlando Resort on Dingo Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","139.2928500692","-17.9068325147","14345","Paspalidium distans","1635367","1976-05-18","1976-05-18","1433218","<UNNAMED>","Gregory River Crossing, near its confluence with the Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9177355","-27.24840643","14345","Paspalidium distans","1635375","1956-04-14","1956-04-14","1424524","<UNNAMED>","N of Brisbane, near Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.5083333333","-28.075","14345","Paspalidium distans","1635376","1975-03-29","1975-03-29","1400478","<UNNAMED>","SE slopes of Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.7094080614","-23.6734210759","14345","Paspalidium distans","1635918","1956-05-11","1956-05-11","1454587","<UNNAMED>","MARMOR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5844086952","-23.4150890282","14345","Paspalidium distans","1635919","1956-05-13","1956-05-13","1424555","<UNNAMED>","Fitzroy Vale east of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.5010733254","-27.4984050886","14345","Paspalidium distans","1635921","1956-04-01","1956-04-01","1400909","<UNNAMED>","Near Box Flat Colliery, 5 miles SE of Ipswich.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.158055556","-17.944166667","14345","Paspalidium distans","1635952","1951-08-23","1951-08-23","1413683","<UNNAMED>","N of Ingham, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.2511088751","-18.5817893386","14345","Paspalidium distans","1635953","1961-01-27","1961-01-27","1420571","<UNNAMED>","CSIRO Station, Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0427319707","-27.5734013111","14345","Paspalidium distans","1636102","1930-04-23","1930-04-23","1435188","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.08444026","-23.91510095","14345","Paspalidium distans","1636658","1933-09-01","1933-09-30","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.25110227","-15.41513925","14345","Paspalidium distans","1636690","1958-01-28","1958-01-28","1441663","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.8083333333","-18.5916666667","14345","Paspalidium distans","1636691","1951-08-17","1951-08-17","1425933","<UNNAMED>","W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.834444444","-19.141666667","14345","Paspalidium distans","1636692","1938-07-24","1938-07-24","1455690","<UNNAMED>","Magnetic Island, between Alma Bay and Horsehoe Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.9261110841","-18.1734609834","14345","Paspalidium distans","1636693","1973-03-30","1973-03-30","1424712","<UNNAMED>","Yellow Waterholes, near Kennedy, ca 17km NW of Cardwell, on road to Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.7510852311","-27.4150806389","14345","Paspalidium distans","1637443","1958-04-05","1958-04-05","1441421","<UNNAMED>","Near Oakey towards Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.2510955881","-23.5817566459","14345","Paspalidium distans","1640450","1990-05-20","1990-05-20","1460689","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.292747857","-22.8567572819","14345","Paspalidium distans","1644592","1982-03-18","1982-03-18","1443291","<UNNAMED>","The Springs, Stylo Grazing Trial, Paddock 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.126065304","-27.8567346444","14345","Paspalidium distans","1645050","1974-11-18","1974-11-18","1412502","<UNNAMED>","Lower Northern slopes of Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.2427495274","-21.2901000466","14345","Paspalidium distans","1645763","1978-02-08","1978-02-08","1403701","<UNNAMED>","Bally Kie, Sarina Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.50116291","-28.49843765","14345","Paspalidium distans","1646296","1953-05-06","1953-05-06","1400472","<UNNAMED>","40 miles W of St George.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.5010747285","-23.4984210759","14345","Paspalidium distans","1646297","1956-05-14","1956-05-14","1426290","<UNNAMED>","West of Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0843825543","-25.9150707821","14345","Paspalidium distans","1646298","1966-04-09","1966-04-09","1408370","<UNNAMED>","Wide Bay, near Rainbow beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.09272765","-27.37340268","14345","Paspalidium distans","1646307","1932-05-25","1932-05-25","1364274","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.7510779357","-28.2484042558","14345","Paspalidium distans","1646825","1958-04-15","1958-04-15","1424550","<UNNAMED>","Maroon, 18 miles south of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.75115286","-17.74848361","14345","Paspalidium distans","1646872","1954-07-21","1954-07-21","1400931","<UNNAMED>","45 miles NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9927399921","-27.5067384219","14345","Paspalidium distans","1647628","1972-01-13","1972-01-13","1389133","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.5011125464","-13.4984872731","14345","Paspalidium distans","1652190","1941-12-05","1941-12-05","1451590","<UNNAMED>","Near Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.0011111111","-12.3488888889","14345","Paspalidium distans","1653424","1989-06-25","1989-06-25","1457056","<UNNAMED>","Glennie Creek crossing, 17km along Bolt Head Road off Maloneys Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.9594087","-23.20675569","14345","Paspalidium distans","1653960","1987-11-16","1987-11-16","1458279","<UNNAMED>","Little Monkey Point, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.94274203","-23.15675569","14345","Paspalidium distans","1653976","1987-11-09","1987-11-09","1457247","<UNNAMED>","Behind Leeks Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.4094151665","-27.8734088008","14345","Paspalidium distans","1655571","1971-05-01","1971-05-01","1420357","<UNNAMED>","Little Liverpool Range, NW of Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0843943145","-27.4150693506","14345","Paspalidium distans","1655939","1937-12-01","1937-12-01","1437584","<UNNAMED>","Highgate Hill, Beaconsfield St - Dornoch Terrace, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.08439431","-27.41506935","14345","Paspalidium distans","1655942","1937-11-25","1937-11-25","1436322","<UNNAMED>","Musgrave Park, road adjoining tennis court near Russell Street, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.7094222825","-23.5400884608","14345","Paspalidium distans","1656743","1984-03-27","1984-03-27","1429295","<UNNAMED>","Beerigurra, ca 20km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0844440568","-17.4151341533","14345","Paspalidium distans","1659724","1958-12-03","1958-12-03","1495078","<UNNAMED>","Babinda, Alice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.1427689385","-15.1068059205","14345","Paspalidium distans","1660616","1978-08-06","1978-08-06","1486803","<UNNAMED>","6km S of Starcke Homestead, near Morgan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.1760653","-27.92340131","14345","Paspalidium distans","1661926","1930-05-06","1930-05-06","1485364","<UNNAMED>","Tamborine Mountain, ca 45km S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.5760733254","-27.6400717553","14345","Paspalidium distans","1661927","1930-04-12","1930-04-12","1472919","<UNNAMED>","Between Lanefield and Rosewood, 36 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.0433598453","-26.8873802912","14345","Paspalidium distans","1669568","1995-02-18","1995-02-18","1473842","<UNNAMED>","13km SW of Jandowae, grid ref. 9144-055243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.5163429592","-25.0192493837","14345","Paspalidium distans","1670174","1995-07-19","1995-07-19","1486927","<UNNAMED>","Bania SF, c 21.5km NW of Mt Perry township (GPS 25 01 15 151 30 55) (site 037).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.6427860948","-11.8568319239","14345","Paspalidium distans","1670989","1992-02-29","1992-02-29","1478928","<UNNAMED>","27.2km SE of Heathlands by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.8594527614","-11.6568319239","14345","Paspalidium distans","1671025","1992-02-26","1992-02-26","1508612","<UNNAMED>","N of mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.4927341106","-26.2567456208","14345","Paspalidium distans","1671620","1991-12-30","1991-12-30","1506287","<UNNAMED>","Mount Glastonbury, path to summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.38860821","-16.85374672","14345","Paspalidium distans","1672164","1992-02-18","1992-02-18","1482930","<UNNAMED>","16.5Km N of Mareeba Post Office on Mt Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.5927726645","-24.4234242299","14345","Paspalidium distans","1673604","1995-11-14","1995-11-14","1472113","<UNNAMED>","May Downs property, adj to the Comet River, about 10km N of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.3427764776","-21.82344085","14345","Paspalidium distans","1673663","1996-02-18","1996-02-18","1505017","<UNNAMED>","50km S of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.09273197","-27.54006798","14345","Paspalidium distans","1673703","1930-05-24","1930-05-24","1516427","<UNNAMED>","Mt Gravatt, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.2427748781","-16.6568022747","14345","Paspalidium distans","1675911","1996-01-11","1996-01-11","1482260","<UNNAMED>","Lustre Creek flats, E of Lighthouse Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.8594495142","-21.3734442828","14345","Paspalidium distans","1675954","1996-02-19","1996-02-19","1499206","<UNNAMED>","48km W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","140.8428332516","-18.1734893833","14345","Paspalidium distans","1677250","1976-05-16","1976-05-16","1465440","<UNNAMED>","Walkers Bend on Flinders River, 63km from Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.4760886993","-20.0901093864","14345","Paspalidium distans","1678612","1994-03-18","1994-03-18","1516129","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.2427762472","-14.1401488132","14345","Paspalidium distans","1678948","1991-06-08","1991-06-08","1469837","<UNNAMED>","Stanley Island, site BD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.5927175481","-25.1400776955","14345","Paspalidium distans","1679204","1994-02-14","1994-02-14","1510497","<UNNAMED>","Walkers Point Road, Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.29274953","-21.29010005","14345","Paspalidium distans","1682814","1993-02-13","1993-02-13","1482765","<UNNAMED>","Mount Griffiths, Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.05939864","-27.54006798","14345","Paspalidium distans","1683427","1930-04-14","1930-04-14","1465533","<UNNAMED>","Milton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.00939431","-27.42340268","14345","Paspalidium distans","1683428","1930-06-14","1930-06-14","1472921","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.751054925","-25.9150763801","14345","Paspalidium distans","1684645","1986-01-20","1986-01-20","1468352","<UNNAMED>","State Forest, 1419, Neerdie Parish. Taurus Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.5549438139","-25.6420208245","14345","Paspalidium distans","1686987","1995-03-28","1995-03-28","1512187","<UNNAMED>","SF 57, Parish of St Mary, Thinoomba Road, Benarige Creek crossing (GPS 25 38 37 152 33 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.0843871","-26.41506948","14345","Paspalidium distans","1690303","1956-08-20","1956-08-20","1503781","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.05244718","-25.17091433","14345","Paspalidium distans","1691662","1995-11-29","1995-11-29","1499096","<UNNAMED>","State Forest 1068, Parish of Booyal, about 5km N of Booyal (GPS 25 10 21 152 03 05)(site 162).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.64276795","-21.50677361","14345","Paspalidium distans","1692845","1996-01-27","1996-01-27","1477547","<UNNAMED>","1.7km along trhe Suttor Development-Mt Coolon Rd, W from its junction with the Suttor River. Immediately S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.08442001","-28.24840788","14345","Paspalidium distans","1692995","1931-03-12","1931-03-12","1498086","<UNNAMED>","W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.41772765","-27.41506935","14345","Paspalidium distans","1692996","1930-04-19","1930-04-19","1506244","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.42611111","-19.22345546","14345","Paspalidium distans","1693608","1990-06-10","1990-06-10","1501016","<UNNAMED>","Bluewater Forestry Road at top of Paluma Range, about 40km wnw of townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.50942942","-26.74008692","14345","Paspalidium distans","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.5844086952","-23.4150890282","14345","Paspalidium distans","1695980","1956-05-13","1956-05-13","1490227","<UNNAMED>","Between Rockhampton and Fitzroyvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.1761122718","-15.4234776681","14345","Paspalidium distans","1696806","1989-05-31","1989-05-31","1485196","<UNNAMED>","Kennedy River on Laura to Cooktown road, Cape York Mapping Site 3 (DIX 3A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.2094155834","-23.0567562024","14345","Paspalidium distans","1696989","1983-06-01","1983-06-01","1510882","<UNNAMED>","Vegetation monitoring site at Mona Vale, ca 21km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.89273999","-27.57340509","14345","Paspalidium distans","1697267","1931-04-01","1931-04-01","1505284","<UNNAMED>","Sandstone Hill near Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.7158384","-21.47427762","14345","Paspalidium distans","1697679","1992-06-14","1992-06-14","1477099","<UNNAMED>","17.5km northwest of Belyando Crossing on Gregory Developmental road (site 14/6-2) (GPS 21 28 33 146 42 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.6925197343","-27.2469389476","14345","Paspalidium distans","1697797","1994-05-03","1994-05-03","1465878","<UNNAMED>","6km N of Acland, grid ref. 9243-704853.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.41775334","-28.41507455","14345","Paspalidium distans","1698295","1931-03-13","1931-03-13","1470826","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.251065304","-27.5817346444","14345","Paspalidium distans","1698516","1931-12-10","1931-12-10","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.3260782007","-25.8067509053","14345","Paspalidium distans","1698645","1996-07-11","1996-07-11","1510221","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.3886082114","-16.8537467192","14345","Paspalidium distans","1702091","1993-02-18","1993-02-18","1499898","<UNNAMED>","16.5km N of Mareeba Post Office, on Mt Molloy Road, Monitoring Site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.6761182822","-15.0234801506","14345","Paspalidium distans","1702135","1989-06-03","1989-06-03","1502575","<UNNAMED>","Morehead River Crossing on Laura to Musgrave Road, Cape York Mapping Site 17 (DIX 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.75107197","-22.91508846","14345","Paspalidium distans","1702382","1963-04-05","1963-04-05","1508358","<UNNAMED>","Byfield, Corio Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.5927734988","-19.6901177013","14345","Paspalidium distans","1702625","1996-02-25","1996-02-25","1487648","<UNNAMED>","Jackes Tableland, SW corner of Thuringowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.1267035655","-26.7774925116","14345","Paspalidium distans","1703519","1994-04-12","1994-04-12","1465879","<UNNAMED>","Jandowae cemetery, grid ref. 9144-136366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.1760828607","-21.2901000466","14345","Paspalidium distans","1704100","1993-02-14","1993-02-14","1468733","<UNNAMED>","Dunrock, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.7761043188","-19.3567854372","14345","Paspalidium distans","1704449","1990-05-27","1990-05-27","1472687","<UNNAMED>","Mount Stuart, about 10km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.0611249304","-21.8090035516","14345","Paspalidium distans","1705984","1992-04-03","1992-04-03","1464157","<UNNAMED>","4km N of Moonoomoo in headwaters of Carmichael Creek on sandy levee bank (site Moon A) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.73639396","-21.43816651","14345","Paspalidium distans","1708621","1992-04-07","1992-04-07","1491953","<UNNAMED>","(Site Plot 53.) 8.5km SW of Mt Hope HS. (GPS 21 26 23 146 44 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.7519516719","-27.8874658364","14345","Paspalidium distans","1708793","1994-04-13","1994-04-13","1465864","<UNNAMED>","15km W of Clifton, grid ref. 9242-770144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.20941619","-21.29010005","14345","Paspalidium distans","1710241","1993-02-14","1993-02-14","1495936","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.6700194336","-26.928976693","14345","Paspalidium distans","1712027","1995-02-09","1995-02-09","1487215","<UNNAMED>","Bunya Mtns (Grid ref 9244-678205).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.9338376701","-24.2795301008","14345","Paspalidium distans","1712197","1995-10-25","1995-10-25","1508482","<UNNAMED>","Ca 7.5km S of Agnes Water (GPS 24 16 52 151 55 58) (nr site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.5761009762","-16.8901333383","14345","Paspalidium distans","1712408","1973-04-01","1973-04-01","1485260","<UNNAMED>","11km SW of Kuranda on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.89274854","-20.47343962","14345","Paspalidium distans","1713365","1994-05-08","1994-05-08","1515129","<UNNAMED>","Round Head, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.0594456971","-14.6068127819","14345","Paspalidium distans","1716501","1992-04-08","1992-04-08","1508817","<UNNAMED>","17km N of Bizant Homestead on Lakefield National Park, 1km north of North Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.4760886993","-20.0401093864","14345","Paspalidium distans","1716564","1994-04-22","1994-04-22","1481726","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.14273197","-27.52340131","14345","Paspalidium distans","1719137","1930-04-13","1930-04-13","1483125","<UNNAMED>","Mt Petrie, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.62555068","-22.62788482","14345","Paspalidium distans","1719287","1995-03-12","1995-03-12","1516528","<UNNAMED>","23km N of Clermont (GPS 22 37 46 147 37 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.2831155","-16.01264198","14345","Paspalidium distans","1720975","2003-08-27","2003-08-27","1543222","<UNNAMED>","2km upstream on North Palmer River above confluence with Palmer River, in the Palmer Goldfields Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.2002393554","-25.0423056443","14345","Paspalidium distans","1722698","1997-04-09","1997-04-09","1528651","<UNNAMED>","About 3km W along Kapaldo Road from Monto-Eidsvold Road (GPS 25 02 38 151 11 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
