"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"197","147.9018","-23.69271","27029","Melanotaenia splendida splendida","1274437","2005-04-19","2005-04-19","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"198","148.99367","-22.41521","27029","Melanotaenia splendida splendida","1273113","2004-12-23","2004-12-23","1144362","1304058","CONNORS RIVER AT TWIN BRIDGES","200","14141","Fitzroy ROP","8","Department of Resources",""
"199","148.99367","-22.41521","27029","Melanotaenia splendida splendida","1273116","2004-12-23","2004-12-23","1144362","1304058","CONNORS RIVER AT TWIN BRIDGES","200","14141","Fitzroy ROP","8","Department of Resources",""
"200","148.99367","-22.41521","27029","Melanotaenia splendida splendida","1273118","2007-01-30","2007-01-31","1144362","1304058","CONNORS RIVER AT TWIN BRIDGES","200","14141","Fitzroy ROP","8","Department of Resources",""
"201","149.13149","-22.03574","27029","Melanotaenia splendida splendida","1273108","2005-01-12","2005-01-12","1144361","130403A","Connors River at Mount Bridget","200","14141","Fitzroy ROP","8","Department of Resources",""
"202","149.13149","-22.03574","27029","Melanotaenia splendida splendida","1273109","2005-01-12","2005-01-12","1144361","130403A","Connors River at Mount Bridget","200","14141","Fitzroy ROP","8","Department of Resources",""
"203","148.08042","-23.6047","27029","Melanotaenia splendida splendida","1272731","2005-12-13","2005-12-13","1144353","1302094","ST HELENS CREEK AT SELMA ROAD CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"204","149.77609","-23.73337","27029","Melanotaenia splendida splendida","1272738","2006-11-14","2006-11-15","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"205","148.58774","-23.53809","27029","Melanotaenia splendida splendida","1274165","2006-12-06","2006-12-07","1144347","1301008","MACKENZIE RIVER AT UPSTREAM RILEYS CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"206","149.33228","-22.85297","27029","Melanotaenia splendida splendida","1273107","2007-01-31","2007-02-01","1144360","1304001","ISAAC RIVER AT MAY DOWNS ROAD","200","14141","Fitzroy ROP","8","Department of Resources",""
"207","146.70069146","-19.621464581","27029","Melanotaenia splendida splendida","460718","2000-07-29","","454374","INCIDENTAL","mt. flagstone base camp","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","146.4491666666","-19.0911111111","27029","Melanotaenia splendida splendida","460923","2001-01-24","","454532","INCIDENTAL","Clements State Forest, Lagoon","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","144.5427777766","-18.27333333","27029","Melanotaenia splendida splendida","926602","1989-01-01","1989-12-31","862305","179546","15 Mile Creek area, Undara","1800","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","144.65111111","-18.24833333","27029","Melanotaenia splendida splendida","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"211","148.2427777766","-20.0191666633","27029","Melanotaenia splendida splendida","926196","1770-05-23","1867-12-31","861899","179135","Port Denison (Bowen)","3600","1697","Gunther (1867)","3461","Department of Environment, Science and Innovation","DES"
"212","145.52897","-17.16597","27029","Melanotaenia splendida splendida","1274147","2007-05-03","2007-05-03","1144342","1100082","BARRON RIVER AT 2.6KM D/S TINAROO FALLS DAM","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"213","145.52897","-17.16597","27029","Melanotaenia splendida splendida","1274148","2007-11-08","2007-11-08","1144342","1100082","BARRON RIVER AT 2.6KM D/S TINAROO FALLS DAM","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"214","145.52897","-17.16597","27029","Melanotaenia splendida splendida","1274149","2007-09-12","2007-09-12","1144342","1100082","BARRON RIVER AT 2.6KM D/S TINAROO FALLS DAM","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"215","145.52897","-17.16597","27029","Melanotaenia splendida splendida","1274150","2007-06-19","2007-06-19","1144342","1100082","BARRON RIVER AT 2.6KM D/S TINAROO FALLS DAM","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"216","145.52897","-17.16597","27029","Melanotaenia splendida splendida","1274151","2007-07-25","2007-07-25","1144342","1100082","BARRON RIVER AT 2.6KM D/S TINAROO FALLS DAM","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"217","145.48996","-16.83536","27029","Melanotaenia splendida splendida","1274155","2007-06-12","2007-06-12","1144344","1100146","BARRON RIVER AT 5.5 KM D/S BILWON","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"218","145.48996","-16.83536","27029","Melanotaenia splendida splendida","1274156","2007-05-25","2007-05-25","1144344","1100146","BARRON RIVER AT 5.5 KM D/S BILWON","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"219","145.48996","-16.83536","27029","Melanotaenia splendida splendida","1274157","2007-07-31","2007-07-31","1144344","1100146","BARRON RIVER AT 5.5 KM D/S BILWON","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"220","145.53832","-16.80075","27029","Melanotaenia splendida splendida","1274057","2007-11-14","2007-11-14","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"221","145.53832","-16.80075","27029","Melanotaenia splendida splendida","1274058","2007-06-15","2007-06-15","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"222","145.53832","-16.80075","27029","Melanotaenia splendida splendida","1274146","2007-07-30","2007-07-30","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"223","145.52137","-16.77336","27029","Melanotaenia splendida splendida","1274154","2007-09-14","2007-09-14","1144343","110011B","Flaggy Creek at Cattle Yards","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"224","145.5135","-16.82058","27029","Melanotaenia splendida splendida","1274152","2007-11-09","2007-11-09","1144414","1100094","BARRON RIVER AT CLOHESY JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"225","145.5135","-16.82058","27029","Melanotaenia splendida splendida","1274153","2007-09-17","2007-09-17","1144414","1100094","BARRON RIVER AT CLOHESY JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"226","148.9182984966","-24.1775100629","27029","Melanotaenia splendida splendida","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"227","150.32608115","-23.49008794","27029","Melanotaenia splendida splendida","549339","1770-05-23","1997-12-31","468917","144145","Neerkol Ck-Stanwell, Fitzroy River (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"228","149.88025499","-23.96508507","27029","Melanotaenia splendida splendida","549403","1770-05-23","1997-12-31","468866","144210","Don River-7km from Dawson R junction (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"229","149.76775849","-24.26508123","27029","Melanotaenia splendida splendida","549430","1770-05-23","1997-12-31","468836","144238","Dawson River, approx. 40km d/s Moura (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"230","148.61777562","-24.33175902","27029","Melanotaenia splendida splendida","549431","1770-05-23","1997-12-31","468837","144239","Comet River-15km N of Rolleston (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"231","150.42607963","-24.46508141","27029","Melanotaenia splendida splendida","549435","1770-05-23","1997-12-31","468841","144244","Prospect Ck-Dawson River, 10km SW Biloela (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"232","148.83444057","-24.53175502","27029","Melanotaenia splendida splendida","549443","1770-05-23","1997-12-31","468849","144252","Planet Ck-tributary of Dawson (Comet) River, Blackdown Tableland (water)","20000","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"233","149.90108987","-24.59008066","27029","Melanotaenia splendida splendida","549445","1770-05-23","1997-12-31","468851","144254","Moura water supply dam (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"234","149.97608881","-24.6942471","27029","Melanotaenia splendida splendida","549450","1770-05-23","1997-12-31","468856","144259","Dawson River-above Moura Weir, Kianga (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"235","150.07053306","-24.94841454","27029","Melanotaenia splendida splendida","549461","1770-05-23","1997-12-31","468809","144270","Dawson River-Theodore (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"236","148.67611439","-24.99842329","27029","Melanotaenia splendida splendida","549464","1770-05-23","1997-12-31","468812","144273","Lake Nuga Nuga-south of Rolleston (water)","3600","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"237","150.25108738","-25.16508166","27029","Melanotaenia splendida splendida","549467","1770-05-23","1997-12-31","468815","144276","Upper Dawson River (Delusion Ck) (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"238","150.18858889","-25.18591501","27029","Melanotaenia splendida splendida","549469","1770-05-23","1997-12-31","468817","144278","Dawson River-Delusion Ck (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"239","150.02193049","-25.43175108","27029","Melanotaenia splendida splendida","549486","1770-05-23","1997-12-31","468776","144296","Bore drain nr Boggomoss Ck, Dawson River (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"240","150.03443076","-25.46508487","27029","Melanotaenia splendida splendida","549490","1770-05-23","1997-12-31","468780","144300","Dawson River-Glebe Weir (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"241","150.18442692","-25.46508395","27029","Melanotaenia splendida splendida","549491","1770-05-23","1997-12-31","468781","144301","Cabbage Tree Creek-Dawson River (water)","3600","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"242","148.81361799","-25.59842912","27029","Melanotaenia splendida splendida","549500","1770-05-23","1997-12-31","468790","144310","Upper Dawson River-Baffle Ck (water)","3600","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"243","149.79277302","-25.64425343","27029","Melanotaenia splendida splendida","549587","1770-05-23","1997-12-31","468708","144397","Dawson River-Taroom (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"244","148.57612156","-25.73593163","27029","Melanotaenia splendida splendida","549696","1770-05-23","1997-12-31","468595","144506","Dawson River-tributary 13km N of Injune (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"245","150.07165402","-25.56869673","27029","Melanotaenia splendida splendida","521983","1996-01-22","1996-01-22","523202","103245","Cockatoo Ck, S side of Cracow Rd","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"246","149.86360374","-25.57286363","27029","Melanotaenia splendida splendida","521984","1996-01-22","1996-01-22","523203","103246","Munbulla Bridge, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"247","150.17109333","-25.43341699","27029","Melanotaenia splendida splendida","521917","1996-10-12","1996-10-12","523252","103178","Dawson R at Cabbagetree Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"248","146.78582618","-19.29289708","27029","Melanotaenia splendida splendida","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"249","148.9594444433","-21.1441666633","27029","Melanotaenia splendida splendida","923394","1979-01-01","1979-12-31","859097","176326","Sites 1/2 d/s Marian Weir, Pioneer River","1800","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"250","148.8927777766","-21.1399999966","27029","Melanotaenia splendida splendida","923398","1979-01-01","1979-12-31","859101","176330","Sites 3/4 u/s Marian Weir, Pioneer River","4500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"251","149.9233333322","-23.1761111077","27029","Melanotaenia splendida splendida","923330","1984-01-01","1984-12-31","859033","176261","Glenroy Crossing, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"252","150.0566666655","-23.0330555522","27029","Melanotaenia splendida splendida","923333","1984-01-01","1984-12-31","859036","176264","Princhester Ck, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"253","150.25108257","-23.11508895","27029","Melanotaenia splendida splendida","480310","1860-01-01","1860-12-31","483103","19782","Fitzroy River","54000","2040","Kner & Steindachner (1866) - Paxton etal","3461","Department of Environment, Science and Innovation","DES"
"254","149.6631147425","-25.4871446001","27029","Melanotaenia splendida splendida","1191550","2011-03-11","2011-03-12","1076349","Robinson Creek 1 Site (R1)","Robinson Creek, Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"255","149.6631147425","-25.4871446001","27029","Melanotaenia splendida splendida","1191551","2011-03-12","2011-03-13","1076349","Robinson Creek 1 Site (R1)","Robinson Creek, Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"256","149.7651325731","-25.4918882795","27029","Melanotaenia splendida splendida","1191552","2011-03-11","2011-03-12","1076348","Robinson Creek 2 Site (R2)","Robinson Creek via Taroom, SQ.","5","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"257","149.776979997","-25.5245468452","27029","Melanotaenia splendida splendida","1191553","2011-03-11","2011-03-12","1076347","Palm Tree Creek (PT1)","Palm Tree Creek via Taroom, SQ.","5","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"258","146.0677777766","-19.8149999966","27029","Melanotaenia splendida splendida","926440","1981-07-01","1981-07-31","862143","179384","Dalrymple/Fletcher Ck area on Burdekin River","3600","2072","Leggett (1983)","3461","Department of Environment, Science and Innovation","DES"
"259","148.7844444433","-20.9316666633","27029","Melanotaenia splendida splendida","922335","1992-11-27","1992-11-27","858038","175266","St Helens & Murray Cks area","8000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"260","145.75110203","-16.92763228","27029","Melanotaenia splendida splendida","471802","1880-01-01","1880-12-31","480704","8747","Cairns","3600","2150","Macleay (1881)","3461","Department of Environment, Science and Innovation","DES"
"261","150.669931","-22.836683","27029","Melanotaenia splendida splendida","2100850","2011-11-01","2011-12-31","1814446","INCIDENTAL","Waterpark Creek vertical slot fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"262","149.182669","-21.120426","27029","Melanotaenia splendida splendida","2100849","2013-01-01","2013-02-28","1814445","INCIDENTAL","Gooseponds Creek rock ramp","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"263","151.28440071","-24.28175413","27029","Melanotaenia splendida splendida","478279","1770-05-23","1984-12-31","491049","23877","Boyne River","38000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"264","146.78443727","-19.28178601","27029","Melanotaenia splendida splendida","483722","1770-05-23","1984-12-31","476474","14542","Townsville area","6500","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"265","150.50111111","-22.5816666633","27029","Melanotaenia splendida splendida","922259","1971-09-01","1971-09-30","857962","175190","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"266","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269051","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"267","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269053","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"268","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269055","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"269","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269057","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"270","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269059","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"271","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269061","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"272","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269063","2009-05-26","2009-05-26","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"273","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269065","2009-05-26","2009-05-26","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"274","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269069","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"275","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269070","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"276","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269071","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"277","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269073","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"278","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269074","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"279","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269075","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"280","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269076","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"281","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269077","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"282","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269078","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"283","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269160","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"284","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269161","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"285","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269162","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"286","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269163","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"287","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269166","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"288","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269168","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"289","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269169","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"290","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269170","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"291","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269171","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"292","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269172","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"293","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269174","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"294","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269176","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"295","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269177","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"296","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269178","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"297","147.9379","-20.7442","27029","Melanotaenia splendida splendida","1269179","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"298","145.1931","-15.6452","27029","Melanotaenia splendida splendida","1269531","1999-10-01","1999-10-01","1141719","AR","Annan River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"299","145.09889","-15.42833","27029","Melanotaenia splendida splendida","1269530","1999-10-02","1999-10-02","1141820","EndR4","Rutherfords, Endeavour River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"300","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268143","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"301","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268144","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"302","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268145","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"303","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268147","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"304","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268149","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"305","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268162","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"306","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268286","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"307","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268372","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"308","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268381","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"309","148.8999","-21.2115","27029","Melanotaenia splendida splendida","1268385","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"310","148.6643","-21.2181","27029","Melanotaenia splendida splendida","1268056","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"311","148.6643","-21.2181","27029","Melanotaenia splendida splendida","1268058","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"312","148.6643","-21.2181","27029","Melanotaenia splendida splendida","1268060","2009-10-29","2009-10-30","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"313","148.6643","-21.2181","27029","Melanotaenia splendida splendida","1268061","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"314","148.6643","-21.2181","27029","Melanotaenia splendida splendida","1268063","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"315","148.6643","-21.2181","27029","Melanotaenia splendida splendida","1268065","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
