"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","148.7511420879","-28.4150978906","15605","Bothriochloa ewartiana","1650998","1985-05-03","1985-05-03","1429666","<UNNAMED>","Appletrees, 2km NW of Nindigully, Balonne Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.9094657051","-27.1900975426","15605","Bothriochloa ewartiana","1658695","1991-05-02","1991-05-02","1465473","<UNNAMED>","Yanco, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.7400050698","-21.4801109495","15605","Bothriochloa ewartiana","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.4094468927","-24.2400958927","15605","Bothriochloa ewartiana","1663164","1996-01-31","1996-01-31","1504856","<UNNAMED>","30km E of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.3261834","-17.87349918","15605","Bothriochloa ewartiana","1664540","1996-04-11","1996-04-11","1500266","<UNNAMED>","29km from Burketown on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.8894395641","-22.734829263","15605","Bothriochloa ewartiana","1666280","1995-03-08","1995-03-08","1483698","<UNNAMED>","33km NE of Clermont (GPS 22 44 11 147 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.5194725361","-20.6059652782","15605","Bothriochloa ewartiana","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.12619836","-18.59017098","15605","Bothriochloa ewartiana","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.6941588349","-22.1298293988","15605","Bothriochloa ewartiana","1676600","1995-03-10","1995-03-10","1483351","<UNNAMED>","38km WSW of Moranbah (GPS 22 07 53 147 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.3928152992","-24.5567781749","15605","Bothriochloa ewartiana","1676742","1975-07-01","1975-07-31","1482527","<UNNAMED>","50km N of Tambo, Warlus Aric C. Site No 335.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.7638957709","-21.5245542979","15605","Bothriochloa ewartiana","1677932","1992-06-09","1992-06-09","1501439","<UNNAMED>","10km west of Belyando Crossing (site 9/6-13) (GPS 21 31 34 146 45 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.042805758","-21.5234551103","15605","Bothriochloa ewartiana","1678772","1996-10-28","1996-10-28","1465725","<UNNAMED>","Approx 1km east of Shirley Homestead, Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1927992161","-20.6734624422","15605","Bothriochloa ewartiana","1678986","1992-07-21","1992-07-21","1514992","<UNNAMED>","8.5km due N of Burra Microwave Tower, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.7427709855","-19.3401187706","15605","Bothriochloa ewartiana","1683922","1996-01-06","1996-01-06","1515948","<UNNAMED>","Hill E of Rasmussen, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.769727292","-21.4192776161","15605","Bothriochloa ewartiana","1684292","1992-04-07","1992-04-07","1496505","<UNNAMED>","(Site Plot 54.) 4.5km SW of Mt Hope HS. (GPS 21 25 15 146 46 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.2372398","-24.40705024","15605","Bothriochloa ewartiana","1686621","1995-03-14","1995-03-14","1498174","<UNNAMED>","29km S of Springsure (GPS 24 24 31 147 14 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.5741717365","-21.2253887272","15605","Bothriochloa ewartiana","1689932","1992-06-10","1992-06-10","1470006","<UNNAMED>","25km southeast of Teamass homestead near Haunted Hut Dam (GPS 21 13 37 146 34 23) (site 10/6-12a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.676085596","-20.5067715218","15605","Bothriochloa ewartiana","1695276","1995-06-08","1995-06-08","1510674","<UNNAMED>","Goorganga plains S of Proserpine Site B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.8166617864","-22.7692737074","15605","Bothriochloa ewartiana","1696394","1995-03-09","1995-03-09","1508827","<UNNAMED>","21km NE of Clermont (GPS 22 46 15 147 48 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.6555624375","-21.5623320757","15605","Bothriochloa ewartiana","1698230","1992-04-04","1992-04-04","1490644","<UNNAMED>","7.5km S of Plain Ck HS (Plain Ck A) (GPS 21 33 50 146 39 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.08449144","-17.74848716","15605","Bothriochloa ewartiana","1702900","1936-08-08","1936-08-08","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.827227292","-21.3573331717","15605","Bothriochloa ewartiana","1703402","1992-06-13","1992-06-13","1507116","<UNNAMED>","5km south southwest of Mt Hope homestead on road to Mt Douglas (site 13/6-1) (GPS 21 21 32 146 49 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.9094486984","-23.9734368747","15605","Bothriochloa ewartiana","1708921","1996-02-01","1996-02-01","1494439","<UNNAMED>","25km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.5094346193","-21.5067736065","15605","Bothriochloa ewartiana","1708999","1996-01-20","1996-01-20","1479811","<UNNAMED>","Along the Mount Coolon-Suttor Development Road, 400m south of its junction with Gunn Creek. Immediately south of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.72609448","-20.10677785","15605","Bothriochloa ewartiana","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","140.4428554442","-20.5901538446","15605","Bothriochloa ewartiana","1717361","1994-04-19","1994-04-19","1498895","<UNNAMED>","15km NW of CLoncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.5880807824","-20.2979123048","15605","Bothriochloa ewartiana","1719357","1993-03-24","1993-03-24","1491786","<UNNAMED>","76km NE of Hughenden at Clyde Park HS (new) (GPS 20 17 58 144 35 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.34594794","-16.89216342","15605","Bothriochloa ewartiana","1722406","2003-06-12","2003-06-12","1525533","<UNNAMED>","12km NNE of Delta Downs Homestead; site GAL03.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.54832027","-23.29287589","15605","Bothriochloa ewartiana","1722531","1997-04-10","1997-04-10","1573235","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.83002528","-22.06095067","15605","Bothriochloa ewartiana","1730174","2002-03-18","2002-03-18","1561521","<UNNAMED>","16.5km SW of Ulcanban HS, near site 337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.1430833591","-23.6065020961","15605","Bothriochloa ewartiana","1730858","1998-02-20","1998-02-20","1552823","<UNNAMED>","1km E of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.13113247","-22.60983592","15605","Bothriochloa ewartiana","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.853636338","-20.3923567493","15605","Bothriochloa ewartiana","1733365","2000-04-15","2000-04-15","1542840","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.7023441834","-20.5690667995","15605","Bothriochloa ewartiana","1737296","2000-06-02","2000-06-02","1545423","<UNNAMED>","Just south of roads, approximately 82km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.5644244493","-22.1426030453","15605","Bothriochloa ewartiana","1746368","1998-03-16","1998-03-16","1547324","<UNNAMED>","Between Devlin & Scrubby Cks, Fitzroy Development Road approx 33km S of the Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4594799257","-22.7673424632","15605","Bothriochloa ewartiana","1752912","1997-11-26","1997-11-26","1561336","<UNNAMED>","29km NE of Aramac (GPS 22 46 08 145 27 30)(site 61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.96198482","-24.30317063","15605","Bothriochloa ewartiana","1752926","1998-04-24","1998-04-24","1554614","<UNNAMED>","About 52km ENE of Blackall (GPS 24 18 17 145 57 39)(site 168).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.0730542553","-21.69344085","15605","Bothriochloa ewartiana","1753080","1997-06-14","1997-06-14","1552629","<UNNAMED>","31.3km east from Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.1578936279","-20.8041726692","15605","Bothriochloa ewartiana","1760079","2000-07-21","2000-07-21","1522819","<UNNAMED>","Approximately 34km directly WSW of Mt Isa, S of Yaringa Creek, Ardmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.9713217309","-20.4671290017","15605","Bothriochloa ewartiana","1761567","2000-05-28","2000-05-28","1577700","<UNNAMED>","Approximately 59km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.9602142368","-25.5738473496","15605","Bothriochloa ewartiana","1764379","2001-05-06","2001-05-06","1578739","<UNNAMED>","Beilba NP, dam on N side of only road 1.1km from house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","141.097544","-17.45182142","15605","Bothriochloa ewartiana","1775589","2001-06-07","2001-06-07","1519415","<UNNAMED>","Ca 31.3km E of Karumba Developmental Road (Site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.376198997","-20.6401621246","15605","Bothriochloa ewartiana","1777270","1998-04-18","1998-04-18","1573451","<UNNAMED>","May Downs Rd, Mt Isa area SO2 study site M4, 14.1km to MIM Cu stack at 303deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.9691457499","-20.5385542344","15605","Bothriochloa ewartiana","1780987","2000-05-28","2000-05-28","1522412","<UNNAMED>","'May Downs', about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.1844554464","-21.1370599336","15605","Bothriochloa ewartiana","1781958","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.2166747459","-20.4323437148","15605","Bothriochloa ewartiana","1782953","1998-06-21","1998-06-21","1574891","<UNNAMED>","About 35km S of Charters Towers (GPS 20 26 02 146 12 56)(site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","140.03602483","-21.34432042","15605","Bothriochloa ewartiana","1786208","2001-02-06","2001-02-06","1519678","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.45582887","-27.36374669","15605","Bothriochloa ewartiana","1790079","2008-08-20","2008-08-20","1611583","<UNNAMED>","54km SW of Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.71446091","-20.54345872","15605","Bothriochloa ewartiana","1799120","2005-03-30","2005-03-30","1593060","<UNNAMED>","Helenslee, 21km SSE of homestead, S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.0260996107","-22.6567705114","15605","Bothriochloa ewartiana","1810657","1999-03-23","1999-03-23","1607489","<UNNAMED>","Lords Table Mountain, eastern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.1998644402","-22.1442673542","15605","Bothriochloa ewartiana","1810676","2007-03-21","2007-03-21","1634727","<UNNAMED>","Fauna Survey Site 4, c. 50km N of Paradise Creek on Corinda road, Forest Den National park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","140.335","-20.4475","15605","Bothriochloa ewartiana","1814421","2005-02-23","2005-02-23","1631492","<UNNAMED>","Wet area on the roadside S of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.71720227","-22.63962555","15605","Bothriochloa ewartiana","1825953","2011-04-15","2011-04-15","1611249","<UNNAMED>","Sea hound inlet in Shoalwater Bay Training area. Site number 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.21141179","-21.38790197","15605","Bothriochloa ewartiana","1832800","2005-04-02","2005-04-02","1632923","<UNNAMED>","Stock Route near Ulva Stn, bordering Moorrinya NP, 80km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.29000982","-26.64856126","15605","Bothriochloa ewartiana","1846547","2005-08-23","2005-08-23","1630503","<UNNAMED>","100km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.6008333333","-26.5511111111","15605","Bothriochloa ewartiana","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.5116766","-21.694061","15605","Bothriochloa ewartiana","1856488","2012-03-19","2012-03-19","1649513","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.1631901023","-28.6763458124","15605","Bothriochloa ewartiana","1856810","2008-04-14","2008-04-14","1653396","<UNNAMED>","6.7km SW of Tickalara Homestead (Q53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.0446777778","-21.6616944444","15605","Bothriochloa ewartiana","1862066","2015-02-18","2015-02-18","1645069","<UNNAMED>","40km in a direct line N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.4807397487","-23.9016089665","15605","Bothriochloa ewartiana","1864022","1998-08-28","1998-08-28","1656560","<UNNAMED>","North of Isisford towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","141.2242777778","-23.9696","15605","Bothriochloa ewartiana","1866384","2016-06-14","2016-06-14","1650941","<UNNAMED>","Southern edge of Diamantina National Park near boundary with Davenport Downs (site D025).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.55175","-21.53519444","15605","Bothriochloa ewartiana","1868162","2013-05-10","2013-05-10","1661388","<UNNAMED>","Edge of road 118km SE of Torrens Creek, 30km SWS of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.11861111","-15.68805556","15605","Bothriochloa ewartiana","1868562","2014-02-25","2014-02-25","1660902","<UNNAMED>","Kings Plain Station, E of Lakeland, road to Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.24338889","-16.67978889","15605","Bothriochloa ewartiana","1873030","2014-03-25","2014-03-25","1661741","<UNNAMED>","Bakers Dip, in SE most part of Brooklyn Wildlife Sanctuary, c. 9.3km directly W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.52884","-25.08229","15605","Bothriochloa ewartiana","1881496","2014-06-23","2014-06-23","1667132","<UNNAMED>","4.5km NW of Gerthnn Springs on track. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.7511111768","-28.0817514762","15605","Bothriochloa ewartiana","1888494","1938-12-05","1938-12-05","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","139.4178656637","-20.7484954579","15605","Bothriochloa ewartiana","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.837803062","-22.0987284429","15605","Bothriochloa ewartiana","1891761","2000-03-22","2000-03-22","1676201","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 148 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.5844798538","-23.5817828127","15605","Bothriochloa ewartiana","1891918","1930-11-17","1930-11-17","1675728","<UNNAMED>","Lochnagar, Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","139.4178656637","-20.7484954579","15605","Bothriochloa ewartiana","1892203","1935-04-25","1935-04-25","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.49934","-20.46192","15605","Bothriochloa ewartiana","1893717","2006-05-24","2006-05-24","1679088","<UNNAMED>","C. 70km W of Charters Towers - 70km E of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.58016667","-18.58733333","15605","Bothriochloa ewartiana","1896969","2003-04-02","2003-04-02","1694365","<UNNAMED>","3km W of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","140.9228674231","-20.9305737066","15605","Bothriochloa ewartiana","1898221","2003-04-11","2003-04-11","1684359","<UNNAMED>","Moronan Stn, 50km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.17356255","-21.93428544","15605","Bothriochloa ewartiana","1903011","2008-10-23","2008-10-23","1698631","<UNNAMED>","About 17km due NE of Moranbah, on Broadlea Station, near junction of Smokey Creek and Goonyella railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.2653326301","-23.489269639","15605","Bothriochloa ewartiana","1905783","2012-04-01","2012-04-30","1706916","<UNNAMED>","Taunton National Park Scientific West of Dingo. Taunton house paddock (exclusion plot).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","139.4525172415","-20.1567938679","15605","Bothriochloa ewartiana","1910819","2002-03-15","2002-03-15","1696715","<UNNAMED>","Calton Hills Stn, 2km W of Leander Range, 63km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","139.27853613","-21.84168126","15605","Bothriochloa ewartiana","1915140","2014-04-05","2014-04-05","1689059","<UNNAMED>","Stradbroke Station, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","139.56763777","-20.9124319","15605","Bothriochloa ewartiana","1916035","2002-03-13","2002-03-13","1686206","<UNNAMED>","Rifle Creek Station, 21.5km SSE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.93192814","-16.60284756","15605","Bothriochloa ewartiana","1923051","2006-05-25","2006-05-25","1684635","<UNNAMED>","10km SSW of McLeod/Mitchell River junction S of Wolstencroft Creek, (Fauna Site BROO35), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.084472248","-23.5817798738","15605","Bothriochloa ewartiana","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.9178365342","-23.081795707","15605","Bothriochloa ewartiana","1924966","1952-05-01","1952-05-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.825","-22.5583333333","15605","Bothriochloa ewartiana","1925078","2015-02-18","2015-02-18","1709998","<UNNAMED>","Wolfang Peak National Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.4727887798","-21.4303932669","15605","Bothriochloa ewartiana","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.6105593635","-20.9676139102","15605","Bothriochloa ewartiana","1925372","1992-07-11","1992-07-11","1707747","<UNNAMED>","105km south southeast of Charters Towers on road to Dandenong Park (GPS 20 58 09 146 36 34) (site 138).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.5844725361","-20.9151319449","15605","Bothriochloa ewartiana","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.85942961","-20.57344221","15605","Bothriochloa ewartiana","1926171","1984-04-17","1984-04-17","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.5761238178","-22.7234445814","15605","Bothriochloa ewartiana","1926399","1996-02-20","1996-02-20","1710174","<UNNAMED>","98km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.0428066736","-27.073433819","15605","Bothriochloa ewartiana","1926405","1991-04-11","1991-04-11","1709060","<UNNAMED>","Near Foyle View crossing sign, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.35348485","-19.6473525","15605","Bothriochloa ewartiana","1926456","2003-04-12","2003-04-12","1708593","<UNNAMED>","Amelia Downs Station, 1.1km E of green tank bore, 0.1km S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","140.5011834185","-20.4984821249","15605","Bothriochloa ewartiana","1926803","1977-03-07","1977-03-07","1709939","<UNNAMED>","W of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.5011238178","-22.4984445814","15605","Bothriochloa ewartiana","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.19286503","-18.64017098","15605","Bothriochloa ewartiana","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.9178365342","-23.081795707","15605","Bothriochloa ewartiana","1931012","1952-04-14","1952-04-14","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.485011002","-21.4328932669","15605","Bothriochloa ewartiana","1931641","1992-04-08","1992-04-08","1715377","<UNNAMED>","6.5km SW of Dawson Vale HS (Site DV 1) (GPS 21 26 04 146 29 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.5845432181","-21.9151669552","15605","Bothriochloa ewartiana","1932468","1937-02-01","1937-02-01","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.0845347709","-19.915170896","15605","Bothriochloa ewartiana","1932860","1935-05-01","1935-05-01","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.6594614598","-23.1734437661","15605","Bothriochloa ewartiana","1932993","1996-02-20","1996-02-20","1713221","<UNNAMED>","56km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","140.4178554442","-20.7484871779","15605","Bothriochloa ewartiana","1936503","1930-11-01","1930-11-30","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.7927846598","-21.5567765201","15605","Bothriochloa ewartiana","1936988","1992-06-09","1992-06-09","1718553","<UNNAMED>","8.5km W of Belyando Crossing (site 9/6-9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
