"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","140.64199155","-21.7163425","16960","Hibiscus sturtii","1710205","1991-07-01","1991-07-31","1502519","<UNNAMED>","Selwyn Ranges, grid ref: 7054-628983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.7797517764","-24.5634423683","16960","Hibiscus sturtii","1754688","1999-09-13","1999-09-13","1537048","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.15636299","-20.42860203","16960","Hibiscus sturtii","1899907","2004-05-11","2004-05-11","1707095","<UNNAMED>","May Downs Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.595554081","-22.97288527","16960","Hibiscus sturtii","28657","1995-02-28","1995-02-28","11649","CBS 023","tomahawk creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"106","147.997766442","-22.238717784","16960","Hibiscus sturtii","28728","1995-05-29","1995-05-29","11720","CBS 105","68.2km bendee couuntry on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"107","147.613051699","-22.696219509","16960","Hibiscus sturtii","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","149.9779569599","-26.2815891104","16960","Hibiscus sturtii","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"109","150.9882980665","-24.9039714395","16960","Hibiscus sturtii","1782321","2003-01-06","2003-01-06","1547557","<UNNAMED>","Hurdle Gully Road, Coominglah SF, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.9596791906","-28.3528179283","16960","Hibiscus sturtii","1835285","2009-08-19","2009-08-19","1634103","<UNNAMED>","Barwon Highway Stock Route, 12.5km along from Nindigully end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.5845483209","-25.9151464967","16960","Hibiscus sturtii","1595514","1980-10-28","1980-10-28","1446263","<UNNAMED>","34km W of Tanbar Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.8494343897","-23.9081515241","16960","Hibiscus sturtii","1733339","1998-11-24","1998-11-24","1531164","<UNNAMED>","Terang Holdings 4km north east of South Blackwater Mine administration.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.1844722222","-22.4755555556","16960","Hibiscus sturtii","1803529","2009-03-06","2009-03-06","1595352","<UNNAMED>","Vindex Range, southern end, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.61588154","-25.39068416","16960","Hibiscus sturtii","1817517","2006-11-29","2006-11-29","1601251","<UNNAMED>","c. 15km N of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.25949427","-26.40677672","16960","Hibiscus sturtii","1940494","1973-03-04","1973-03-04","1711892","<UNNAMED>","Airport Reserve, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.017731273","-25.581747998","16960","Hibiscus sturtii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","151.778293431","-25.873137991","16960","Hibiscus sturtii","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","148.92614772","-28.84009746","16960","Hibiscus sturtii","1782766","1999-01-14","1999-01-14","1556204","<UNNAMED>","18km N of Mungindi on the Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.3261142304","-22.9901093608","16960","Hibiscus sturtii","1806330","1999-03-20","1999-03-20","1617998","<UNNAMED>","Approximately 49km directly SSE of Monteagle homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.737955933","-20.5592343154","16960","Hibiscus sturtii","1902330","2002-01-01","2002-12-31","1679678","<UNNAMED>","West Leichhardt Stn, 321.2km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.65595669","-24.50952192","16960","Hibiscus sturtii","1917654","2009-04-28","2009-04-28","1691049","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.9261636249","-27.2734416906","16960","Hibiscus sturtii","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.4506368784","-24.7473897678","16960","Hibiscus sturtii","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","148.7812","-23.7043","16960","Hibiscus sturtii","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"125","148.629166039","-24.466202175","16960","Hibiscus sturtii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","150.7927420286","-23.2067556948","16960","Hibiscus sturtii","1981450","1995-01-01","1995-12-31","1734611","<UNNAMED>","Pinnacle Point section Capricorn Coast NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.517768672","-23.515100593","16960","Hibiscus sturtii","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","148.1056336416","-22.4528292322","16960","Hibiscus sturtii","1677919","1992-08-19","1992-08-19","1493798","<UNNAMED>","Harrow Range, grid ref: 8553-136164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.3263926467","-26.7911957448","16960","Hibiscus sturtii","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.2961111111","-25.1605555556","16960","Hibiscus sturtii","1828237","2013-03-14","2013-03-14","1619498","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.45","-20.5333333","16960","Hibiscus sturtii","2078842","1995-02-23","1995-02-23","1796381","<UNNAMED>","Spring Creek, 500m W of Barkly Highway, 22.5km NNW of Mt Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.02611919","-20.27345483","16960","Hibiscus sturtii","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.4109591491","-25.9415706906","16960","Hibiscus sturtii","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","142.21699479","-25.22591239","16960","Hibiscus sturtii","1811967","2010-06-02","2010-06-02","1636558","<UNNAMED>","Carranya Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.0779","-19.5905","16960","Hibiscus sturtii","2007589","2002-05-01","2002-05-01","1738511","<UNNAMED>","North of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.45","-22.2666667","16960","Hibiscus sturtii","2079036","1997-06-10","1997-06-10","1796216","<UNNAMED>","Mount Booka Booka, Elderslie Station, c. 6km E of the Diamantina River, Boulia - Winton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.94023418","-24.2012661699","16960","Hibiscus sturtii","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"138","142.41087391","-23.02038876","16960","Hibiscus sturtii","1808931","2009-05-19","2009-05-19","1582466","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.5755556","-19.4058333","16960","Hibiscus sturtii","2138143","2022-05-11","2022-05-11","1841096","<UNNAMED>","Rungulla National Park, 32.2km SSE of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.6423347971","-25.2866783672","16960","Hibiscus sturtii","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","150.720269295","-27.365086121","16960","Hibiscus sturtii","430808","1999-11-26","","423237","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.77829293","-25.87313813","16960","Hibiscus sturtii","1677882","1996-08-23","1996-08-23","1496330","<UNNAMED>","Neaavie property, back country NE of homestead toward Barambah Creek (GPS 25 52 29 151 46 38)(near site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.0428066736","-27.2901004857","16960","Hibiscus sturtii","1716765","1991-04-11","1991-04-11","1490266","<UNNAMED>","N of St. George, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.87614944","-24.43255819","16960","Hibiscus sturtii","1813652","2011-03-29","2011-03-29","1613660","<UNNAMED>","41km S of Springsure, 3km SW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.07569689","-24.08342923","16960","Hibiscus sturtii","1821082","2008-10-26","2008-10-26","1617190","<UNNAMED>","Mt Zamia Minerva Hills N.P. 12km from Springsure at Fred's Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.160347701","-20.0457946681","16960","Hibiscus sturtii","1897097","2004-05-09","2004-05-09","1690189","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.92222222","-25.29527778","16960","Hibiscus sturtii","1923504","2008-10-01","2008-10-01","1699319","<UNNAMED>","Sunnyholt, Arcadia Valley, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.2261635576","-23.4234591222","16960","Hibiscus sturtii","1558278","1971-10-27","1971-10-27","1387596","<UNNAMED>","3km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.21388889","-21.97972222","16960","Hibiscus sturtii","1842552","2010-12-03","2010-12-03","1623681","<UNNAMED>","Peak Downs Highway between Moranbah and Coppabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.2919229604","-25.2806388051","16960","Hibiscus sturtii","1928960","2003-11-05","2003-11-05","1711704","<UNNAMED>","1.8km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.082485421","-25.5348086243","16960","Hibiscus sturtii","1689154","1996-11-10","1996-11-10","1477972","<UNNAMED>","30.7km ENE of Taroom, Moorang Station (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.376198997","-20.6568287912","16960","Hibiscus sturtii","1738105","1998-04-11","1998-04-11","1547131","<UNNAMED>","SO2 study site M3, May Downs Road, 14.5km to Mt Isa Copper Stack at 299 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.8366927143","-27.9795421122","16960","Hibiscus sturtii","1761180","1998-01-25","1998-01-25","1576064","<UNNAMED>","26km from St George towards Dalby (GPS 27 58 52 148 50 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.35557313","-24.4173280145","16960","Hibiscus sturtii","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.0689991646","-24.0881134","16960","Hibiscus sturtii","1725704","2001-03-17","2001-03-17","1551599","<UNNAMED>","Mt Zamia, steep mid slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.933614916","-21.551773619","16960","Hibiscus sturtii","29343","1995-03-02","1995-03-02","12069","CBS 037","CBS 037","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"157","148.04278023","-24.00676256","16960","Hibiscus sturtii","1729834","1998-10-09","1998-10-09","1562664","<UNNAMED>","Northern slopes of St. Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.65365336","-26.4089965927","16960","Hibiscus sturtii","1937458","2002-01-29","2002-01-29","1718539","<UNNAMED>","44km E of Charleville, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.351080277","-26.098418081","16960","Hibiscus sturtii","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","146.7427828476","-21.4734442828","16960","Hibiscus sturtii","1615943","1991-06-18","1991-06-18","1446493","<UNNAMED>","5km E of Black Wattle Creek, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.3264709329","-23.6104170825","16960","Hibiscus sturtii","1764658","2004-05-25","2004-05-25","1559969","<UNNAMED>","1km NE of Winton-Jundah road, 2.7km N of Mayne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","139.40400723","-20.7429303","16960","Hibiscus sturtii","1766023","2000-07-22","2000-07-22","1564296","<UNNAMED>","May Downs, approximately 7km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.17858232","-23.66159853","16960","Hibiscus sturtii","1826845","2005-07-29","2005-07-29","1604684","<UNNAMED>","Near Permanent Marker on Mayne Hills, c. 54km N of homestead on road to Winton,Diamantina National Park, c. 251km from Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.29109961","-22.92177051","16960","Hibiscus sturtii","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.0844663199","-24.7484391757","16960","Hibiscus sturtii","1678694","1996-11-06","1996-11-06","1480427","<UNNAMED>","Salvator Rosa NP fire monitoring site 5400.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.7427464817","-25.3406386239","16960","Hibiscus sturtii","1839922","2006-02-09","2006-02-09","1608620","<UNNAMED>","Telemark, GHPL 6RW323, 38km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.3513888889","-23.0797222222","16960","Hibiscus sturtii","1913558","2010-06-20","2010-06-20","1700411","<UNNAMED>","Glenormiston, Toko Range, c. 1.8km S of S bend Gorge, Mulligan River on track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
