"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","152.92943463","-26.29507068","14700","Cryptocarya microneura","1732156","2000-05-19","2000-05-19","1522939","<UNNAMED>","Barrabrook, Cootharaba Road, 7km NE of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7552355","-27.29285088","14700","Cryptocarya microneura","1739336","2001-11-18","2001-11-18","1556381","<UNNAMED>","Along forest track 0.5km N of Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0327203781","-26.690558732","14700","Cryptocarya microneura","1747196","2000-08-20","2000-08-20","1553561","<UNNAMED>","Buderim Mountain, back of Edwin Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1696764151","-27.5711790889","14700","Cryptocarya microneura","1753415","2003-10-26","2003-10-26","1574649","<UNNAMED>","Stockyard Ck, Burbank, C. 18km SE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.2655143059","-28.1889560856","14700","Cryptocarya microneura","1753475","2003-11-08","2003-11-08","1554822","<UNNAMED>","Purlingbrook Falls walking track, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.753988012","-27.2934559433","14700","Cryptocarya microneura","1762204","2000-08-26","2000-08-26","1519156","<UNNAMED>","D'Aguilar National Park, 4km NNW of Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.026057087","-26.7234030654","14700","Cryptocarya microneura","1793721","2006-01-03","2006-01-03","1615852","<UNNAMED>","Forest Glen, adjacent to Maroochy Botanic Gardens, Tanawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9991666667","-27.3808333333","14700","Cryptocarya microneura","1794812","2006-09-14","2006-09-14","1603965","<UNNAMED>","Chermside Hills Reserve, 100m N of Hamilton Road on Little Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2594031948","-28.2567338633","14700","Cryptocarya microneura","1806668","1983-10-14","1983-10-14","1592498","<UNNAMED>","Angeletti's property, Tallebudgera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.25940319","-28.25673386","14700","Cryptocarya microneura","1813335","1983-10-07","1983-10-07","1592497","<UNNAMED>","Austonville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2483611111","-28.1599722222","14700","Cryptocarya microneura","1820487","2013-10-30","2013-10-30","1585423","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.2594031948","-28.2567338633","14700","Cryptocarya microneura","1842528","1984-03-03","1984-03-03","1592498","<UNNAMED>","Angeletti's property, Tallebudgera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.3583333333","-28.2083333333","14700","Cryptocarya microneura","1859226","1976-08-05","1976-08-05","1658458","<UNNAMED>","Road up towards Tallebudgera Mountain, from Tallebudgera Creek, SE of junction with Cougal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.8880555556","-26.8219166667","14700","Cryptocarya microneura","1878268","2018-02-07","2018-02-07","1665389","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.176065304","-27.6400679778","14700","Cryptocarya microneura","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.9177355043","-27.4150730992","14700","Cryptocarya microneura","1946836","1912-09-01","1912-09-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177355","-27.24840643","14700","Cryptocarya microneura","1952790","1932-01-20","1932-01-20","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7760688376","-27.3400730995","14700","Cryptocarya microneura","1957644","1969-11-08","1969-11-08","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177355","-27.4150731","14700","Cryptocarya microneura","1959979","1933-11-19","1933-11-19","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.4760866761","-28.2567412119","14700","Cryptocarya microneura","1971742","1981-03-22","1981-03-22","1429279","<UNNAMED>","The Head - Wilsons Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.584411269","-28.2484042558","14700","Cryptocarya microneura","1979381","1953-04-05","1953-04-05","1732686","<UNNAMED>","West Burnett Creek near Mt Ballow, McPherson Range, 44 miles S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.3710556","-28.10175","14700","Cryptocarya microneura","2055849","2020-11-04","2020-11-04","1778014","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.919668933","-26.331463134","14700","Cryptocarya microneura","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"137","153.003836371","-26.505906088","14700","Cryptocarya microneura","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","153.340788581","-28.087567046","14700","Cryptocarya microneura","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","153.359955363","-28.099232887","14700","Cryptocarya microneura","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"140","153.262179216","-28.12895653","14700","Cryptocarya microneura","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"141","153.323289919","-28.213955982","14700","Cryptocarya microneura","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"142","153.267735252","-28.144789471","14700","Cryptocarya microneura","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"143","153.414955049","-28.178677386","14700","Cryptocarya microneura","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","153.158565644","-27.643680436","14700","Cryptocarya microneura","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","152.81549","-27.068319","14700","Cryptocarya microneura","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"146","152.986555756","-26.3895565533","14700","Cryptocarya microneura","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.3761111111","-28.2361111111","14700","Cryptocarya microneura","468889","1896-02-11","","461168","Site 1 - Warm subtropical forest - upper slopes","Upper slopes","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.3761111111","-28.2361111111","14700","Cryptocarya microneura","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.3761111111","-28.2361111111","14700","Cryptocarya microneura","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.3761111111","-28.2361111111","14700","Cryptocarya microneura","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.3761111111","-28.2361111111","14700","Cryptocarya microneura","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.8865445279","-26.2898322139","14700","Cryptocarya microneura","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.7251324918","-26.6710382627","14700","Cryptocarya microneura","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.196","-27.3592","14700","Cryptocarya microneura","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.7666","-27.51667","14700","Cryptocarya microneura","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.8708333333","-26.36","14700","Cryptocarya microneura","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
