"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","145.6688888888","-16.8738888888","22486","Antechinus flavipes rubeculus","1165536","2002-12-13","","1052938","INCIDENTAL","Kamerunga","1000","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"118","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254233","2006-05-03","2006-05-03","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"119","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254238","2006-07-02","2006-07-02","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"120","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254240","2006-09-10","2006-09-10","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"121","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254247","2007-10-06","2007-10-06","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"122","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254248","2007-10-30","2007-10-30","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"123","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254418","2009-02-12","2009-02-12","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"124","146.13027852","-19.04706752","22486","Antechinus flavipes rubeculus","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"125","145.6345","-16.9093","22486","Antechinus flavipes rubeculus","940213","1948-03-26","1948-03-26","875912","206328","Speewah area, upper Clohesy River, 1500'","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"126","145.63369308","-16.80493374","22486","Antechinus flavipes rubeculus","1254685","2010-06-20","2010-06-20","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"127","145.51924","-17.54171","22486","Antechinus flavipes rubeculus","2110169","1989-11-01","1989-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"128","145.9677777766","-17.3649999966","22486","Antechinus flavipes rubeculus","940122","1770-05-23","1982-12-31","875821","206231","Russell River","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6344444433","-16.9149999966","22486","Antechinus flavipes rubeculus","940211","1770-05-23","1982-12-31","875910","206326","Speewah","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"130","145.6344444433","-16.8149999966","22486","Antechinus flavipes rubeculus","940228","1770-05-23","1982-12-31","875927","206343","Kuranda","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"131","146.1594444433","-18.6524999966","22486","Antechinus flavipes rubeculus","939949","1976-07-05","1976-07-05","875648","206058","Near Ingham","3600","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"132","145.61361111","-16.7566666633","22486","Antechinus flavipes rubeculus","940231","1976-07-31","1976-07-31","875930","206346","Flaggy Ck barracks, Black Mt Rd, Kuranda","500","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"133","146.18861111","-18.9399999966","22486","Antechinus flavipes rubeculus","939920","1979-07-28","1979-07-28","875619","206029","Mr Spec area","3600","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"134","146.3927777766","-19.2316666633","22486","Antechinus flavipes rubeculus","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"135","146.3677777766","-19.2816666633","22486","Antechinus flavipes rubeculus","928070","1991-09-01","1991-09-30","863773","181029","Area E, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"136","146.3927777766","-19.2316666633","22486","Antechinus flavipes rubeculus","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"137","146.37472036","-19.1137323","22486","Antechinus flavipes rubeculus","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"138","146.37444258","-19.11428786","22486","Antechinus flavipes rubeculus","549004","1990-12-01","1990-12-31","469254","143810","Mt Halifax summit (site H1), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"139","146.37527591","-19.11456563","22486","Antechinus flavipes rubeculus","549006","1990-12-01","1990-12-31","469256","143812","Mt Halifax summit (site H4), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"140","146.37722033","-19.11456562","22486","Antechinus flavipes rubeculus","549008","1990-12-01","1990-12-31","469258","143814","Mt Halifax summit (site H3), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"141","146.37472036","-19.1137323","22486","Antechinus flavipes rubeculus","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"142","146.37444258","-19.11428786","22486","Antechinus flavipes rubeculus","549003","1991-04-01","1991-04-30","469253","143809","Mt Halifax summit (site H1), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2330745637","-15.7913876599","22486","Antechinus flavipes rubeculus","1131141","1973-06-13","1973-06-13","1022714","<UNNAMED>","Shiptons Flat, 7 km NW Mount Finnigan","450","11624","Winter/QDE","199","Private Individual",""
"144","146.1554431","-19.016091","22486","Antechinus flavipes rubeculus","1175738","1977-04-06","1977-04-06","1062482","<UNNAMED>","Paluma-Ewan Road, c.5.5 km WSW Paluma Village","1000","11624","Winter/QDE","199","Private Individual",""
"145","145.0659096","-16.27220663","22486","Antechinus flavipes rubeculus","1130995","1977-07-21","1977-07-21","1023044","<UNNAMED>","W & E Spencer Cr watershed, 0.9 km NNW spot height 1186, Mt Windsor Tableland","250","11624","Winter/QDE","199","Private Individual",""
