"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","139.0595415152","-23.440162442","17912","Atriplex muelleri","1682320","1993-08-12","1993-08-12","1474579","<UNNAMED>","Watchie Bore, 70km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.5260852311","-27.2734139722","17912","Atriplex muelleri","1685821","1993-02-24","1993-02-24","1499880","<UNNAMED>","Dunn's Road, Irvingdale-Bowenville area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.1924820336","-27.2086948186","17912","Atriplex muelleri","1690586","1995-02-11","1995-02-11","1503732","<UNNAMED>","7.6km WSW of Dalby, Moonie Hwy, Myall Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.4761834417","-24.1401330724","17912","Atriplex muelleri","1700598","1995-04-10","1995-04-10","1502982","<UNNAMED>","Approx 9km E of Lochern Homestead (approx 116km SW of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.9760908715","-22.9901039646","17912","Atriplex muelleri","1704920","1992-07-07","1992-07-07","1489981","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.5444534142","-22.4434447055","17912","Atriplex muelleri","1705481","1992-08-26","1992-08-26","1508137","<UNNAMED>","5km NW of Laglan homestead on road to Lou Lou Park (GPS 22 26 42 146 32 36) (Site BW-6)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2511500437","-23.4151196242","17912","Atriplex muelleri","1711431","1967-09-20","1967-09-20","1492523","<UNNAMED>","14M of Barcaldine on Aramac Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.7927790214","-26.9067594346","17912","Atriplex muelleri","1712213","1983-10-13","1983-10-13","1464646","<UNNAMED>","C 36km W of Condamine toward Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.7511683872","-24.9151224235","17912","Atriplex muelleri","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.0094621254","-22.2401140266","17912","Atriplex muelleri","1713839","1994-08-23","1994-08-23","1470255","<UNNAMED>","NE side of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.2205937106","-21.0820760326","17912","Atriplex muelleri","1715475","1995-05-14","1995-05-14","1496252","<UNNAMED>","29km from Hughenden on Muttaburra road (GPS 21 05 01 144 13 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.5849595979","-25.6795270171","17912","Atriplex muelleri","1719247","1996-04-24","1996-04-24","1466455","<UNNAMED>","Approximately 7km SSW of Gayndah (GPS 25 40 52 151 35 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.8566836821","-23.0901104328","17912","Atriplex muelleri","1719419","1992-03-31","1992-03-31","1501645","<UNNAMED>","(Site Islay Plains B.) 12.5km N of Islay Plains HS on road to Cremorne. (GPS 23 05 30 146 51 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.0644402594","-23.6301009542","17912","Atriplex muelleri","1721541","1998-02-21","1998-02-21","1556863","<UNNAMED>","SW of Emerald (GPS 23 37 54 148 03 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.696541112","-23.5295113468","17912","Atriplex muelleri","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.0455340715","-25.0800832496","17912","Atriplex muelleri","1740082","1997-05-11","1997-05-11","1562628","<UNNAMED>","Area about 20km S of Theodore on west side of leichhardt hwy (GPS 25 04 54 150 02 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2925430622","-23.5501188985","17912","Atriplex muelleri","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.0678384555","-22.5823543786","17912","Atriplex muelleri","1748449","1998-03-21","1998-03-21","1523860","<UNNAMED>","Bladensburg National Park, S of Winton, past Mistake Hut (GPS 22 35 02 143 04 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.2933894628","-22.4701327131","17912","Atriplex muelleri","1748632","1999-06-12","1999-06-12","1573994","<UNNAMED>","32km from Winton towards Longreach (GPS 22 28 18 143 17 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.2228374906","-28.9767612792","17912","Atriplex muelleri","1756075","1999-09-17","1999-09-17","1563031","<UNNAMED>","Culgoa Floodplain National Park, site 10, ca .4km E of Byra homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.049169115","-24.280929226","17912","Atriplex muelleri","1756883","1998-10-12","1998-10-12","1533709","<UNNAMED>","20km south of Springsure, along Wealwandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.4005691888","-27.2995387911","17912","Atriplex muelleri","1757775","2001-08-31","2001-08-31","1575789","<UNNAMED>","11.2km S of Surat-Glenmorgan Road, towards Billinbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.3281121529","-23.5148476894","17912","Atriplex muelleri","1762990","1998-03-23","1998-03-23","1571378","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 30 59 144 19 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3661465924","-22.8981757965","17912","Atriplex muelleri","1768965","1997-11-26","1997-11-26","1566894","<UNNAMED>","About 22km NE of Aramac (GPS 22 53 59 145 21 54)(site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0927319707","-27.9067346444","17912","Atriplex muelleri","1772106","2003-02-01","2003-02-28","1539911","<UNNAMED>","Beenleigh-Beaudesert Road about 2km west of Canungra Rd intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.7649778381","-23.6586995719","17912","Atriplex muelleri","1777356","1770-04-19","2000-11-07","1569613","<UNNAMED>","Duaringa Station, about 12km ENE of Duaringa, Dawson R. floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.0644431442","-21.7003852944","17912","Atriplex muelleri","1782669","1770-04-19","2000-11-07","1540100","<UNNAMED>","32.5km from Gregory Development Rd into eastern Disney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.1093986373","-27.9067346444","17912","Atriplex muelleri","1792515","2004-10-17","2004-10-17","1607802","<UNNAMED>","Cnr Mundoolun Rd and Beaudesert -Tamborine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.2058","-23.5356","17912","Atriplex muelleri","1799926","2009-05-11","2009-05-11","1585391","<UNNAMED>","Emerald. Agricultural College grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.93138401","-22.8681626","17912","Atriplex muelleri","1800163","2006-05-23","2006-05-23","1621102","<UNNAMED>","22km by road south along the Retro - Cory road from the Dysart road, SE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.3019444444","-25.5808333333","17912","Atriplex muelleri","1806170","2014-10-26","2014-10-26","1632867","<UNNAMED>","N of Wilson Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.6997006","-22.31902368","17912","Atriplex muelleri","1813576","2007-06-19","2007-06-19","1598369","<UNNAMED>","36.4km W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.7952570999","-27.5003569432","17912","Atriplex muelleri","1815638","2009-02-02","2009-02-02","1627350","<UNNAMED>","Kingsthorpe, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.1355555556","-26.6280555556","17912","Atriplex muelleri","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.5430555556","-25.9922222222","17912","Atriplex muelleri","1819129","2010-09-02","2010-09-02","1632966","<UNNAMED>","15.8km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.9879112271","-23.534316443","17912","Atriplex muelleri","1820160","2005-08-30","2005-08-30","1617450","<UNNAMED>","Near Packsaddle Creek, c. 30km W of Barcaldine on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.63312542","-28.10149789","17912","Atriplex muelleri","1825828","2008-09-19","2008-09-19","1620799","<UNNAMED>","Castlereagh Highway at the junction of Stock Routes M624 and P2, S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.8810991","-21.24816289","17912","Atriplex muelleri","1827543","2009-06-08","2009-06-08","1634629","<UNNAMED>","Newlands Mine access road, 29km WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.11500063","-28.37261092","17912","Atriplex muelleri","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.9134251723","-22.9098805503","17912","Atriplex muelleri","1838312","2005-05-17","2005-05-17","1606589","<UNNAMED>","Moonah St, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.9170148227","-27.5356714729","17912","Atriplex muelleri","1842169","2005-09-21","2005-09-21","1639679","<UNNAMED>","60km by road north of Cunnamulla on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","140.58881","-23.33693","17912","Atriplex muelleri","1846404","2010-10-22","2010-10-22","1621642","<UNNAMED>","Elizabeth Springs, near camp, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.15193643","-23.43538061","17912","Atriplex muelleri","1850132","2009-02-05","2009-02-05","1640179","<UNNAMED>","Macquarie Downs 10km north of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.8352777778","-19.3091666667","17912","Atriplex muelleri","1853895","2006-03-18","2006-03-18","1585091","<UNNAMED>","Racecourse Road, N of Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.87712977","-24.78795298","17912","Atriplex muelleri","1857607","2012-07-20","2012-07-20","1646480","<UNNAMED>","Monkira station, boundary with Davenport Downs (Palparara) 11.8km from Rusty's Tank at bearing 124 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.57255556","-28.048425","17912","Atriplex muelleri","1857796","2016-03-27","2016-03-27","1648147","<UNNAMED>","Large saltpan on southern edge of Bowra Wildlife Sanctuary, just west of Cunnamulla airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.2242777778","-23.9696111111","17912","Atriplex muelleri","1867423","2016-06-14","2016-06-14","1651465","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of Boundary with Davenport Downs: Site D025.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","141.0122338427","-23.1879854622","17912","Atriplex muelleri","1868455","2013-09-03","2013-09-03","1653249","<UNNAMED>","Brighton Downs, Waverley Creek, 7.9km from Junction yard tank at bearing of 305.4 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","140.767264","-24.2116306","17912","Atriplex muelleri","1874397","2012-08-15","2012-08-15","1658708","<UNNAMED>","Astrebla Downs NP, 27.5km from Ranger Station at 113 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.1700388444","-23.20833621","17912","Atriplex muelleri","1876964","2013-09-03","2013-09-03","1663114","<UNNAMED>","Brighton Downs, Cold Creek Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.65972222","-21.93055556","17912","Atriplex muelleri","1919323","2009-05-19","2009-05-19","1702547","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 665), 117km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","140.9867413435","-23.6800376451","17912","Atriplex muelleri","1928817","2006-05-26","2006-05-26","1711734","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2510670411","-23.9150879566","17912","Atriplex muelleri","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.14009891","-28.64927863","17912","Atriplex muelleri","1931818","2001-12-06","2001-12-06","1715530","<UNNAMED>","26.9km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.5858707608","-24.1211236175","17912","Atriplex muelleri","1937493","1998-08-30","1998-08-30","1718332","<UNNAMED>","Portland Downs, 30km North-East of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.08444026","-23.58176762","17912","Atriplex muelleri","1938096","1934-03-01","1934-03-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.91777638","-26.08175708","17912","Atriplex muelleri","1939676","1959-12-04","1959-12-04","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.9177709855","-19.2484521039","17912","Atriplex muelleri","1941077","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.2511635576","-23.4151257889","17912","Atriplex muelleri","1941349","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.91774218","-26.0817488","17912","Atriplex muelleri","1945616","1950-07-26","1950-07-26","1413479","<UNNAMED>","Cloyna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.75118614","-28.0817829","17912","Atriplex muelleri","1946866","1934-04-29","1934-04-29","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.75112731","-26.5817647","17912","Atriplex muelleri","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.91777638","-26.08175708","17912","Atriplex muelleri","1948173","1930-11-18","1930-11-18","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.2511541733","-23.5817855651","17912","Atriplex muelleri","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.08447861","-26.41510583","17912","Atriplex muelleri","1950019","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.4177484999","-27.5817421341","17912","Atriplex muelleri","1952793","1930-07-05","1930-07-05","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.4178223","-28.58176723","17912","Atriplex muelleri","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.75112731","-26.5817647","17912","Atriplex muelleri","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.24221905","-27.32924236","17912","Atriplex muelleri","1970959","2019-04-10","2019-04-10","1727753","<UNNAMED>","St Ruth Reseve, 16.4km S of Dalby, 7.2km NNW of Tipton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.8422222222","-26.5752777778","17912","Atriplex muelleri","1981790","2004-09-27","2004-09-27","1734749","<UNNAMED>","Roma, Campbell Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.3102777778","-28.5363888889","17912","Atriplex muelleri","2055665","1936-02-24","1936-02-24","1778271","<UNNAMED>","Goondiwindi Racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.66713","-26.69689","17912","Atriplex muelleri","2056113","2021-07-14","2021-07-14","1777756","<UNNAMED>","Mount Margaret Station, Cunnavalla Creek, 0.97km from camp oven. Waterhole at bearing 118 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.2747222222","-23.8566666667","17912","Atriplex muelleri","2063165","2021-11-11","2021-11-11","1780283","<UNNAMED>","Hector Johnson Park, Barney’s Beach, Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.99","-24.1402778","17912","Atriplex muelleri","2078521","2003-10-13","2003-10-13","1796023","<UNNAMED>","Duaringa Road, at turn off from Baralaba - Rannes Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.1","-26.3166666667","17912","Atriplex muelleri","2093689","1983-10-18","1983-10-18","1808110","<UNNAMED>","17.9km from Charleville toward 'Oakwood' Station, N along road following Ward River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.5753","-22.37425","17912","Atriplex muelleri","2099392","2022-10-12","2022-10-12","1813049","<UNNAMED>","End of Settlement Rd near Waverly creek, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.1254722","-26.7781389","17912","Atriplex muelleri","2110492","2022-04-27","2022-04-27","1822509","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.1306944","-26.8486944","17912","Atriplex muelleri","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.09467","-28.14221","17912","Atriplex muelleri","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.2718283625","-27.3154262309","17912","Atriplex muelleri","2122474","2007-12-05","2007-12-05","1827055","INCIDENTAL","junction Dalby Cecil Plains and Worthingtons Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.61808","-27.38564","17912","Atriplex muelleri","2009981","2020-12-11","2020-12-11","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.754692","-27.477845","17912","Atriplex muelleri","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"192","151.75581","-27.47851","17912","Atriplex muelleri","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"193","151.75461","-27.47812","17912","Atriplex muelleri","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"194","151.68716","-27.42015","17912","Atriplex muelleri","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"195","151.69177","-27.42544","17912","Atriplex muelleri","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"196","151.70593","-27.44247","17912","Atriplex muelleri","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
