"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.7511005335","-28.5817440582","14391","Melaleuca thymifolia","1891078","1963-10-30","1963-10-30","1675659","<UNNAMED>","Amiens, 10 miles WNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.34276795","-26.15675446","14391","Melaleuca thymifolia","1892026","1998-03-30","1998-03-30","1676525","<UNNAMED>","Near Panda Lane, Waaje, NW corner of Barakula State Forest via Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9182284361","-27.620210768","14391","Melaleuca thymifolia","1905974","2011-09-07","2011-09-07","1706792","<UNNAMED>","Sandy Creek catchment; 500m NE of Camira State School on Vacant Crown Land, S of powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.00194444","-25.78333333","14391","Melaleuca thymifolia","1920109","2011-09-30","2011-09-30","1678438","<UNNAMED>","Fairview Gas Field, c. 44km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.155","-25.5302777778","14391","Melaleuca thymifolia","1928579","2014-10-21","2014-10-21","1711294","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9177355043","-27.0817397658","14391","Melaleuca thymifolia","1937717","1933-05-31","1933-05-31","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.08439042","-26.5817364","14391","Melaleuca thymifolia","1940960","1960-08-17","1960-08-17","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9593932256","-24.3400856564","14391","Melaleuca thymifolia","1942213","1990-12-10","1990-12-10","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9177672","-28.58174406","14391","Melaleuca thymifolia","1943217","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.50110053","-28.49841072","14391","Melaleuca thymifolia","1945321","1944-09-01","1944-09-30","1393009","<UNNAMED>","Near Ballandean.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.08438255","-25.91507078","14391","Melaleuca thymifolia","1946028","1946-10-01","1946-10-31","1433143","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0760653","-27.64006798","14391","Melaleuca thymifolia","1947907","2001-02-13","2001-02-13","1551434","<UNNAMED>","Karawatha Forest Reserve, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.08439042","-26.5817364","14391","Melaleuca thymifolia","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0843986373","-27.5817346444","14391","Melaleuca thymifolia","1948670","1925-01-03","1925-01-03","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.14272375","-26.8067364","14391","Melaleuca thymifolia","1951382","1969-04-01","1969-04-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4177365282","-28.0817338633","14391","Melaleuca thymifolia","1952197","1917-12-01","1917-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.50105493","-25.49840971","14391","Melaleuca thymifolia","1952227","1948-10-01","1948-10-31","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9177355","-27.08173977","14391","Melaleuca thymifolia","1952504","1895-03-01","1895-03-31","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.50105493","-25.49840971","14391","Melaleuca thymifolia","1953180","1948-11-01","1948-11-30","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.45940319","-28.07340053","14391","Melaleuca thymifolia","1953786","1959-04-10","1959-04-10","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.08439042","-26.5817364","14391","Melaleuca thymifolia","1954150","1945-04-04","1945-04-04","1392522","<UNNAMED>","Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9177672","-28.91507739","14391","Melaleuca thymifolia","1954547","1933-01-25","1933-01-25","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9177672","-28.58174406","14391","Melaleuca thymifolia","1956928","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.08439042","-26.5817364","14391","Melaleuca thymifolia","1958121","1952-11-04","1952-11-04","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.0594317136","-27.9900825458","14391","Melaleuca thymifolia","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6","-25.2","14391","Melaleuca thymifolia","1979616","1993-10-20","1993-10-20","1733188","<UNNAMED>","C. 2km S of Burrum Heads Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0871944444","-27.6508638889","14391","Melaleuca thymifolia","2007652","2020-10-18","2020-10-18","1738751","<UNNAMED>","Catherine Poulsen Reserve (also known as Berrinba Wildlife Corridor). Corner of Third Avenue and Gilmore Road, Berrinba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4258333333","-27.6265555556","14391","Melaleuca thymifolia","2033464","2019-10-13","2019-10-13","1761635","<UNNAMED>","East of Little Canalpin Swamp, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.04","-25.6291666667","14391","Melaleuca thymifolia","2046775","2019-04-15","2019-04-15","1771002","<UNNAMED>","Expedition Resources Reserve, c. 53.1km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.6583333333","-25.325","14391","Melaleuca thymifolia","2046878","1770-04-19","2000-11-07","1771092","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.5416666667","-25.1083333333","14391","Melaleuca thymifolia","2048927","1975-01-14","1975-01-14","1772609","<UNNAMED>","1.6km W of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.3827777778","-24.9858333333","14391","Melaleuca thymifolia","2062680","1938-12-28","1938-12-28","1782831","<UNNAMED>","Elliott River, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.6625","-25.3147222","14391","Melaleuca thymifolia","2110345","2022-03-31","2022-03-31","1822385","<UNNAMED>","Carnarvon Highway, N of Dawson River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.010976","-28.289852","14391","Melaleuca thymifolia","2054881","2021-09-16","2021-09-16","1776688","INCIDENTAL","cnr. Thomas Crossing and Nine Mile Roads, Wondul Range N.P., Captains Mountain SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.8691666666","-25.8477777777","14391","Melaleuca thymifolia","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
