"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574727","1974-06-23","1974-06-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574731","1974-07-21","1974-07-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574732","1974-07-28","1974-08-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574733","1974-08-04","1974-08-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574735","1974-08-18","1974-08-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574736","1974-08-25","1974-08-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574737","1974-09-01","1974-09-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574738","1974-09-08","1974-09-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574739","1974-09-15","1974-09-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574740","1974-09-22","1974-09-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574744","1974-11-10","1974-11-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574749","1974-12-15","1974-12-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574761","1975-03-09","1975-03-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574762","1975-03-16","1975-03-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574789","1973-12-30","1974-01-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574790","1974-01-06","1974-01-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574792","1974-01-20","1974-01-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574794","1974-02-03","1974-02-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574796","1974-02-17","1974-02-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574797","1974-02-24","1974-03-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574802","1974-03-17","1974-03-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574803","1974-03-24","1974-03-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574806","1974-03-31","1974-04-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574807","1974-04-07","1974-04-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574808","1974-04-14","1974-04-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574811","1973-02-18","1973-02-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574812","1973-02-25","1973-03-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574813","1973-03-04","1973-03-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574814","1973-03-11","1973-03-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574815","1973-03-18","1973-03-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574816","1973-03-25","1973-03-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574817","1973-04-01","1973-04-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574818","1973-04-08","1973-04-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574819","1973-04-15","1973-04-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574820","1973-04-29","1973-05-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574821","1973-05-06","1973-05-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574822","1973-05-13","1973-05-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574824","1973-05-27","1973-06-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574828","1973-06-24","1973-06-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574831","1973-07-15","1973-07-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574832","1973-07-22","1973-07-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574833","1973-07-29","1973-08-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574835","1973-08-12","1973-08-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574836","1973-08-19","1973-08-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574838","1973-10-14","1973-10-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574839","1973-10-21","1973-10-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574841","1973-11-11","1973-11-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574842","1973-11-18","1973-11-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574844","1973-12-02","1973-12-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574846","1973-12-16","1973-12-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574847","1973-12-23","1973-12-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.0060885128","-28.8953471617","1469","Phylidonyris novaehollandiae","565297","1994-09-13","1994-09-15","551414","South Bald Rock","South Bald Rock, Girraween National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.1333333333","-28.9","1469","Phylidonyris novaehollandiae","574876","1998-04-26","1998-04-26","556466","Basket Swamp","Thunderbolts Hideout and Basket Swamp area, Boonoo Boonoo State Forest, NENSW.","5500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.76773648","-27.39840594","1469","Phylidonyris novaehollandiae","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9636111","-28.8399999966","1469","Phylidonyris novaehollandiae","937920","1993-09-04","1993-09-04","873619","202995","Girraween NP","7000","10817","Pyle (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","152.64689856","-26.6442418","1469","Phylidonyris novaehollandiae","522314","1994-07-09","1994-07-09","522892","103579","Booloumba Creek area","1800","2561","Pyle (1994)","3461","Department of Environment, Science and Innovation","DES"
"162","151.65110317","-28.87757771","1469","Phylidonyris novaehollandiae","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"163","152.6260639","-26.49007587","1469","Phylidonyris novaehollandiae","493519","1994-09-08","1994-09-08","495878","32683","Stirling's Crossing","900","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"164","152.63023313","-26.75674196","1469","Phylidonyris novaehollandiae","492135","1975-06-15","1975-06-15","494563","34817","Conondale Range","16000","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"165","152.43856403","-26.2067446","1469","Phylidonyris novaehollandiae","494308","1976-04-27","1976-04-27","486724","31397","Widgee via Gympie","1800","2790","QOS Newsl. 7(5) (1976)","3461","Department of Environment, Science and Innovation","DES"
"166","152.76773629","-27.3692394","1469","Phylidonyris novaehollandiae","488435","1977-02-13","1977-02-13","491353","40541","Boombana NP-Mt Glorious, BFP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"167","152.58439928","-26.62340923","1469","Phylidonyris novaehollandiae","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9796034131","-28.8652639879","1469","Phylidonyris novaehollandiae","1442450","2017-08-12","2017-08-12","1278183","INCIDENTAL","nr. The Roundhouse, Mt. Norman Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.9738","-28.8327","1469","Phylidonyris novaehollandiae","1442451","2017-08-13","2017-08-13","1278184","INCIDENTAL","Dr. Roberts Waterhole walking track, Mt. Norman Road, Girraween National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.9360889692","-28.8331255301","1469","Phylidonyris novaehollandiae","566252","2002-09-29","2002-09-29","552176","INCIDENTAL","QWPS Information Centre, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.9219225346","-28.8339589774","1469","Phylidonyris novaehollandiae","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.00035","-28.86462","1469","Phylidonyris novaehollandiae","1276678","2012-07-12","","1146260","INCIDENTAL","Dingo Swamp, Girraween National Park via Stanthorpe, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.0082523773","-28.8887452874","1469","Phylidonyris novaehollandiae","1451107","2017-04-25","","1286177","INCIDENTAL","South Bald Rock, Bush campground, Girraween National Park, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.3972638428","-26.3812135334","1469","Phylidonyris novaehollandiae","431232","1997-08-25","1997-08-29","425701","FWKO1","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.3974610455","-26.3818463908","1469","Phylidonyris novaehollandiae","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.7931100967","-26.2825585785","1469","Phylidonyris novaehollandiae","432132","1997-01-01","1998-06-30","425160","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.732640593","-27.1313521283","1469","Phylidonyris novaehollandiae","432031","1997-08-11","1997-08-15","425090","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.7158333222","-26.7899999966","1469","Phylidonyris novaehollandiae","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"179","152.4472729304","-26.6345944768","1469","Phylidonyris novaehollandiae","2127262","2023-04-07","2023-04-08","1832005","INCIDENTAL","Peach Trees Camping Area, east bank of Yabba Creek, Jimna State Forest, north of Jimna, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.45106376","-26.19841118","1469","Phylidonyris novaehollandiae","531774","1770-05-23","1984-12-31","529359","111616","Widgee area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"181","151.83441024","-26.54841469","1469","Phylidonyris novaehollandiae","531848","1770-05-23","1984-12-31","529316","111690","Kingaroy area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"182","152.88440233","-27.51507129","1469","Phylidonyris novaehollandiae","532286","1770-05-23","1984-12-31","528863","112128","Pullenvale area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"183","152.4010818","-28.04840707","1469","Phylidonyris novaehollandiae","532637","1770-05-23","1984-12-31","528491","112480","Cunningham's Gap area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"184","151.934422264","-28.8317366261","1469","Phylidonyris novaehollandiae","561013","1998-10-10","1998-10-10","547154","170017","Bald Ck camping area, Girraween NP","3600","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"185","153.20937477","-24.72757415","1469","Phylidonyris novaehollandiae","477347","1979-04-25","1979-04-25","490112","25388","Sandy Cape lighthouse, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"186","152.0385748","-26.6650796","1469","Phylidonyris novaehollandiae","492734","1985-07-15","1985-07-15","495208","33731","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"187","152.33023369","-26.34007841","1469","Phylidonyris novaehollandiae","522231","1992-11-01","1992-11-30","522929","103495","Barambah Env. Centre S of Goomeri","1800","3044","Templeton (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","151.98466","-28.86252","1469","Phylidonyris novaehollandiae","1287945","2014-02-08","2014-02-08","1156402","INCIDENTAL","Mt Norman Road, Girraween National Park","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"189","151.945834","-28.831392","1469","Phylidonyris novaehollandiae","1416401","2017-04-23","2017-04-24","1174713","INCIDENTAL","QPWS quarters, Girraween National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"190","151.94867","-28.83047","1469","Phylidonyris novaehollandiae","1416402","2017-04-23","2017-04-24","1174717","INCIDENTAL","Old Pumphouse, Girraween National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"191","151.97453","-28.83014","1469","Phylidonyris novaehollandiae","1354903","2016-01-14","2016-01-14","1211280","INCIDENTAL","Underground Creek, Girraween National Park","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"192","151.97581","-28.83353","1469","Phylidonyris novaehollandiae","1416483","2017-04-24","2017-04-24","1254588","INCIDENTAL","Underground Creek track, Girraween National Park","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"193","151.9601956862","-28.7165026901","1469","Phylidonyris novaehollandiae","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"194","152.39274861","-28.04840714","1469","Phylidonyris novaehollandiae","502556","1982-03-13","1982-03-13","502623","54076","Cunningham's Gap area, Main Range NP","900","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"195","152.7635693","-27.31507294","1469","Phylidonyris novaehollandiae","522635","1993-07-03","1993-07-03","522562","103902","Mt Glorious (Maiala NP-Tennison Woods)","2500","3167","Venables (1993)","3461","Department of Environment, Science and Innovation","DES"
"196","153.4177238","-27.16506818","1469","Phylidonyris novaehollandiae","489926","1770-05-23","1975-12-31","492818","37968","Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"197","151.9266666666","-28.8297222222","1469","Phylidonyris novaehollandiae","469465","2001-10-25","2001-10-25","461573","INCIDENTAL","Girraween National Park, Junction Track","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.1427165367","-26.7900628297","1469","Phylidonyris novaehollandiae","858480","2003-05-03","2003-05-03","801255","INCIDENTAL","Kenilworth, Charlie Moreland Recreational Park","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.7302737653","-26.6643215412","1469","Phylidonyris novaehollandiae","940627","2005-11-10","2005-11-10","876340","Site 1","Walli Forest Reserve - 0.5 km north of intersection of Banyo Rd and Falls Break, 5 km SE of Kenilworth SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.730343686","-26.6645022532","1469","Phylidonyris novaehollandiae","982425","2005-11-09","2005-11-09","908127","Site 12","On Falls Break adjacent to Banyo Rd","100","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.53440084","-26.70674277","1469","Phylidonyris novaehollandiae","492400","1983-06-11","1983-06-11","494841","34267","Sunday Ck Field Study Centre, SF792","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"202","153.09272556","-26.7234049","1469","Phylidonyris novaehollandiae","492393","1990-08-20","1990-08-20","494756","34420","Mooloolah River NP","2500","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"203","153.19273425","-27.9234016","1469","Phylidonyris novaehollandiae","501882","1910-01-01","1910-12-31","503313","52954","Mount Tamborine","1800","3216","White (1910)","3461","Department of Environment, Science and Innovation","DES"
"204","152.762159","-27.333524","1469","Phylidonyris novaehollandiae","1362654","2016-03-25","","1217972","INCIDENTAL","Maiala, D'Aguilar National Park, Mt Glorious, SEQ.","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"205","152.762159","-27.333524","1469","Phylidonyris novaehollandiae","1407974","2016-03-25","","1248049","INCIDENTAL","Maiala Park, D’Aguilar National Park, Mt Glorious","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
