"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","149.1927495274","-21.0401000466","17728","Capparis lucida","1696219","1993-02-18","1993-02-18","1499581","<UNNAMED>","Dolphin Island, Eimeo, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.075","-20.291666667","17728","Capparis lucida","1697521","1985-10-27","1985-10-27","1409169","<UNNAMED>","Peter Bay, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.9427522627","-20.8567715218","17728","Capparis lucida","1699009","1992-08-19","1992-08-19","1477661","<UNNAMED>","Outer Newry, Site 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.2594220326","-20.256776053","17728","Capparis lucida","1699657","1984-10-16","1984-10-16","1493120","<UNNAMED>","Funnel Bay, near Airlie Beach. National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.6594152086","-20.4234396172","17728","Capparis lucida","1700518","1992-09-21","1992-09-21","1470617","<UNNAMED>","Proserpine River, Proserpine, site 133.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.22443684","-15.51958299","17728","Capparis lucida","1705074","1995-11-20","1995-11-20","1503901","<UNNAMED>","Annan River Crossing, S of Cooktown (GPS 15 31 16 145 13 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.226666667","-12.243888889","17728","Capparis lucida","1705292","1991-02-09","1991-02-09","1507046","<UNNAMED>","Farmer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.44275537","-20.04010939","17728","Capparis lucida","1706965","1997-05-17","1997-05-17","1500929","<UNNAMED>","Bona Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.159416194","-21.0067667132","17728","Capparis lucida","1709108","1992-12-11","1992-12-11","1479661","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Shoal Point, just north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.1927495276","-21.1901000468","17728","Capparis lucida","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.226110388","-9.2401831049","17728","Capparis lucida","1714670","1994-02-21","1994-02-21","1505791","<UNNAMED>","Boigu Island, vicinity of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2271939718","-21.0887111577","17728","Capparis lucida","1715058","1992-12-13","1992-12-13","1480175","<UNNAMED>","Slade Point Beach, just south of Lamaberts Beach, Mackay (GPS 21 05 25.4 149 13 34.0).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.542748542","-20.0734396172","17728","Capparis lucida","1716475","1992-09-03","1992-09-03","1500990","<UNNAMED>","Saddle Back Island, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.5760818753","-20.1567729505","17728","Capparis lucida","1717025","1992-07-21","1992-07-21","1497379","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.975","-14.508333333","17728","Capparis lucida","1718586","1991-12-13","1991-12-13","1477453","<UNNAMED>","Howick Island, Flinders Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.489166667","-12.404444444","17728","Capparis lucida","1721036","2003-12-10","2003-12-10","1571911","<UNNAMED>","Quoin Island NP, Great Barrier Reef Marine Park, Seabird Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.75360098","-16.85707778","17728","Capparis lucida","1728004","2002-05-20","2002-05-20","1576893","<UNNAMED>","Machans Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.692748542","-20.2734396172","17728","Capparis lucida","1742307","1770-04-19","2005-10-04","1559780","<UNNAMED>","Cannon Valley Beach (E of Proserpine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.064616667","-10.050516667","17728","Capparis lucida","1764667","2004-06-01","2004-06-01","1529684","<UNNAMED>","Coconut (Poruma) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.6188820966","-19.1717854372","17728","Capparis lucida","1770879","1998-10-10","1998-10-10","1574536","<UNNAMED>","Yabulu, (AMG 55 459819E 7879922N) (GPS 19 10 24 146 37 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5760988707","-16.3901352918","17728","Capparis lucida","1778756","1999-11-06","1999-11-06","1519726","<UNNAMED>","Woody Island near Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.635555556","-9.766666667","17728","Capparis lucida","1779915","1997-07-01","1997-07-31","1555906","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.175","-21.2916666667","17728","Capparis lucida","1795538","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4844415447","-16.5484689414","17728","Capparis lucida","1802273","2002-02-04","2002-02-04","1617521","<UNNAMED>","Mowbray River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.6761009762","-16.7734666716","17728","Capparis lucida","1805566","1984-09-20","1984-09-20","1623302","<UNNAMED>","Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.7794886","-9.89831643","17728","Capparis lucida","1815297","2007-11-09","2007-11-09","1626758","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAQ6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.8261128035","-16.0234725371","17728","Capparis lucida","1816674","1990-06-26","1990-06-26","1628628","<UNNAMED>","Maitland Downs Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.5675","-16.6525","17728","Capparis lucida","1823278","2009-01-02","2009-01-02","1586354","<UNNAMED>","Wangetti Beach Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.40583333","-16.44055556","17728","Capparis lucida","1823799","2010-09-19","2010-09-19","1632864","<UNNAMED>","Boat ramp, end of Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.85945276","-11.71072081","17728","Capparis lucida","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.659867467","-20.578543047","17728","Capparis lucida","1834044","2007-08-02","2007-08-02","1580161","<UNNAMED>","Laguna Quays, c. 23km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.2936891","-10.52349691","17728","Capparis lucida","1850110","2007-11-28","2007-11-28","1616687","<UNNAMED>","Wednesday Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.5455168862","-9.4221664035","17728","Capparis lucida","1850833","2007-10-25","2007-10-25","1641936","<UNNAMED>","Torres Strait, Dauan Island, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.74132599","-9.41864942","17728","Capparis lucida","1853858","2007-10-28","2007-10-28","1595454","<UNNAMED>","Saibai Island, c. 14km SSE from airport, SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.8499144","-14.5390528511","17728","Capparis lucida","1854283","2013-08-04","2013-08-04","1584273","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.43222222","-22.25166667","17728","Capparis lucida","1855348","2016-04-18","2016-04-18","1643233","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.16689057","-15.70002632","17728","Capparis lucida","1860175","2014-11-29","2014-11-29","1661311","<UNNAMED>","Scrubby Creek, approx 300m upstream from Banana Creek confluence. Kings Plains Station, 16km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0666666667","-15.6705555556","17728","Capparis lucida","1862512","2014-01-09","2014-01-09","1659787","<UNNAMED>","Kings Plain Station, Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.16408049","-15.69922557","17728","Capparis lucida","1863794","2014-11-22","2014-11-22","1658053","<UNNAMED>","Junction of Banana and Scrubby Creek, Kings Plains Station, via Cooktown, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.315219","-21.420451","17728","Capparis lucida","1869543","2015-11-12","2015-11-12","1647339","<UNNAMED>","Miran Kahn Drive. Armstrong Beach. Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.3377777778","-14.86","17728","Capparis lucida","1876863","2014-11-18","2014-11-18","1658846","<UNNAMED>","Black Hill southern scrub, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.7659722222","-20.2879444444","17728","Capparis lucida","1878120","2014-10-27","2014-10-27","1659523","<UNNAMED>","Airlie Day area, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.4130555556","-12.5938888889","17728","Capparis lucida","1884292","2016-03-09","2016-03-09","1668644","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.0222","-11.4863","17728","Capparis lucida","1884419","2015-07-20","2015-07-20","1669906","<UNNAMED>","Boydong Is, Denham Group Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.2942166667","-9.94735","17728","Capparis lucida","1885108","2016-11-28","2016-11-28","1670625","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.2942166667","-9.94735","17728","Capparis lucida","1885363","2016-11-27","2016-11-27","1670625","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.2942166667","-9.94735","17728","Capparis lucida","1885364","2016-11-22","2016-11-22","1670625","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.0285833333","-9.99625","17728","Capparis lucida","1886901","2016-11-24","2016-11-24","1671749","<UNNAMED>","Uttu (Dove) Island, approx. 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.4760997865","-14.673476098","17728","Capparis lucida","1890384","1973-06-26","1973-06-26","1674273","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.02607868","-20.9234345051","17728","Capparis lucida","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.5445","-9.507333333","17728","Capparis lucida","1896259","2000-02-12","2000-02-12","1694232","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.77166667","-9.90166667","17728","Capparis lucida","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.0719444444","-15.6833333333","17728","Capparis lucida","1903933","2014-01-09","2014-01-09","1707125","<UNNAMED>","Sackley's Hill, King's Plain Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.638","-10.62372222","17728","Capparis lucida","1905591","2008-10-18","2008-10-18","1692644","<UNNAMED>","Mt Adolphus Island, Bot site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.778333333","-9.580833333","17728","Capparis lucida","1908375","1996-04-25","1996-04-25","1689315","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.641388889","-9.762222222","17728","Capparis lucida","1908625","1998-01-13","1998-01-13","1688197","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.9925","-11.237777778","17728","Capparis lucida","1912007","2007-03-08","2007-03-08","1698189","<UNNAMED>","Douglas Islet, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.216666667","-10.555","17728","Capparis lucida","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.69192989","-19.19761518","17728","Capparis lucida","1918142","2007-11-01","2007-11-01","1704835","<UNNAMED>","Eastern margin of Bushland Beach (suburb of Townsville), about 1.8km due E of junction with Beech Road, along Marina Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.16466487","-9.95727446","17728","Capparis lucida","1928476","2009-04-14","2009-04-14","1711721","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.528611111","-14.1175","17728","Capparis lucida","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.528611111","-14.1175","17728","Capparis lucida","1929190","1973-10-24","1973-10-24","1711185","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.5427711406","-9.4235154736","17728","Capparis lucida","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.9260818753","-20.2734396172","17728","Capparis lucida","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.59276764","-16.69013334","17728","Capparis lucida","1942133","1998-09-02","1998-09-02","1598635","<UNNAMED>","Wangetti Beach, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.22666667","-12.24388889","17728","Capparis lucida","1942542","2003-12-09","2003-12-09","1571737","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.33194444","-14.08361111","17728","Capparis lucida","1944538","2016-03-03","2016-03-03","1701561","<UNNAMED>","Flinders Group NP, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.3411111111","-14.8330555556","17728","Capparis lucida","1945812","2014-11-16","2014-11-16","1662144","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.2510886993","-20.081776053","17728","Capparis lucida","1946973","1931-01-16","1931-01-16","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.376944444","-14.697222222","17728","Capparis lucida","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.4427689388","-15.0234725872","17728","Capparis lucida","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.25444444","-15.46055556","17728","Capparis lucida","1952382","1967-08-04","1967-08-04","1591432","<UNNAMED>","Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.8594152083","-20.3734396172","17728","Capparis lucida","1953092","1935-07-23","1935-07-23","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.2511022718","-15.4151392539","17728","Capparis lucida","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.06861111","-10.05027778","17728","Capparis lucida","1960380","1998-01-08","1998-01-08","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.1972222","-15.4469444","17728","Capparis lucida","1960773","2019-09-12","2019-09-12","1720007","<UNNAMED>","Endeavour River National Park, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.7538889","-16.8566667","17728","Capparis lucida","2005054","2016-10-06","2016-10-06","1736557","<UNNAMED>","Redden Island, Machans Beach. North of Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.3333333","-13.9166667","17728","Capparis lucida","2005085","1971-09-09","1971-09-09","1736397","<UNNAMED>","Near TR 9, Lankelly to Pandanus Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.0257","-10.8493","17728","Capparis lucida","2009114","2015-07-15","2015-07-15","1739991","<UNNAMED>","Red Wallis Is, Great Barrier Reef. [Torres Strait]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.7125","-13.8652777778","17728","Capparis lucida","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.6036111111","-12.8858333333","17728","Capparis lucida","2034007","1969-07-25","1969-07-25","1761791","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay ca 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.2511022718","-15.4151392539","17728","Capparis lucida","2046867","1981-02-01","1981-02-28","1452003","<UNNAMED>","Cooktown, bank of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.9736111","-9.8065278","17728","Capparis lucida","2118320","2018-12-01","2018-12-01","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.6401111","-9.7728889","17728","Capparis lucida","2118517","2017-10-24","2017-10-24","1825209","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2405556","-15.4733333","17728","Capparis lucida","2137642","2019-08-05","2019-08-05","1840677","<UNNAMED>","Cooktown, behind cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.489095652","-12.4042790946","17728","Capparis lucida","1174626","2008-11-13","2008-11-13","1061356","INCIDENTAL","Quoin Island National Park","200","12660","Quoin Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"195","149.3043829368","-21.5931046709","17728","Capparis lucida","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"196","143.3995600809","-9.7558220255","17728","Capparis lucida","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","143.3996830689","-9.7526400719","17728","Capparis lucida","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.5337283102","-9.4229141293","17728","Capparis lucida","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","142.2113996878","-9.2408411002","17728","Capparis lucida","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","142.2222566976","-9.2323762245","17728","Capparis lucida","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","143.023","-11.48678","17728","Capparis lucida","1185343","2009-11-18","2009-11-18","1070517","INCIDENTAL","Boydong Island","581","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
