"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","150.42024724","-23.211755219","34776","Denhamia disperma","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"111","150.354691693","-23.550088161","34776","Denhamia disperma","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","149.0760746172","-20.4901028122","34776","Denhamia disperma","1656010","1985-11-04","1985-11-04","1450700","<UNNAMED>","Shaw Is, Mt Shaw, near Mangrove Beach, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5451167","-17.0567333","34776","Denhamia disperma","2072357","2022-03-22","2022-03-22","1791605","<UNNAMED>","Emerald Creek Falls walking track, Dinden West Forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.4427453467","-20.9401011718","34776","Denhamia disperma","1645621","1989-03-29","1989-03-29","1444681","<UNNAMED>","Beverley Bay, St Bees Island, Continental Island 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.221773279","-21.0795326606","34776","Denhamia disperma","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"116","147.44277233","-20.6734431134","34776","Denhamia disperma","1718913","1992-12-18","1992-12-18","1489183","<UNNAMED>","NE of Mount Constance, grid ref: 8456-435321 [grid ref invalid -should be c. 8356-460137 PDB 9/02/2000].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.2106","-27.8042","34776","Denhamia disperma","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","148.003879589","-22.649828408","34776","Denhamia disperma","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","152.451064056","-26.231744152","34776","Denhamia disperma","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","150.817740654","-24.365085014","34776","Denhamia disperma","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","151.195511737","-24.112031908","34776","Denhamia disperma","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","145.9177942421","-20.9151253865","34776","Denhamia disperma","1692872","1973-06-01","1973-06-30","1494600","<UNNAMED>","30m SW of Ingham. Kalanda-HIdden Valley Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.281066547","-23.916477187","34776","Denhamia disperma","31917","1994-10-16","1994-10-16","14272","JOY GLADJ13","Gladstone Area: South of Gladstone adjacent to the water pipline and drainage line","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"124","152.17552667","-26.872295","34776","Denhamia disperma","2124291","2023-06-02","2023-06-02","1828646","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"125","148.892748542","-20.0567729505","34776","Denhamia disperma","1654155","1770-04-19","2000-11-07","1424009","<UNNAMED>","Hayman Island, N of Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.464412703","-23.18342241","34776","Denhamia disperma","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"127","151.06773694","-23.765088319","34776","Denhamia disperma","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","152.084394993","-25.431748083","34776","Denhamia disperma","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","149.42607868","-20.9234345051","34776","Denhamia disperma","1644820","1989-03-26","1989-03-26","1427732","<UNNAMED>","Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.71255556","-20.65663889","34776","Denhamia disperma","1792134","1994-11-29","1994-11-29","1600191","<UNNAMED>","Midge Point, south of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2511060636","-16.4151371778","34776","Denhamia disperma","1958844","1923-03-01","1923-03-31","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.1808","-22.655","34776","Denhamia disperma","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"133","144.668735298","-18.5774672263","34776","Denhamia disperma","1697700","1993-01-22","1993-01-22","1463524","<UNNAMED>","'Conjuboy', grid ref. 7860-538441.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.062171029","-25.129248843","34776","Denhamia disperma","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"135","150.2226825273","-23.0762424928","34776","Denhamia disperma","1619364","1988-01-10","1988-01-10","1442202","<UNNAMED>","6km W of Canoona, Ridgelands 8951-1553451.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.584410155","-26.165083903","34776","Denhamia disperma","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","147.8427728975","-22.5234403741","34776","Denhamia disperma","1685473","1770-04-19","2000-11-07","1495603","<UNNAMED>","Lords Table Mtn Section - Peak Range NP, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.1222222197","-19.1862332334","34776","Denhamia disperma","1827526","2009-05-16","2009-05-16","1638546","<UNNAMED>","Return Creek falls lookout, Taravale, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.8413642861","-22.960093849","34776","Denhamia disperma","1785608","1998-12-10","1998-12-10","1557497","<UNNAMED>","Site 9, Gumgil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.6094042248","-20.873431498","34776","Denhamia disperma","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.451079965","-23.165089414","34776","Denhamia disperma","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","151.270510669","-23.934810132","34776","Denhamia disperma","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"143","145.2511107235","-17.2484674866","34776","Denhamia disperma","1614441","1909-01-01","1909-12-31","1459278","<UNNAMED>","Stannary Hills, 15M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.1927612517","-21.5734386572","34776","Denhamia disperma","1688384","1991-04-20","1991-04-20","1486198","<UNNAMED>","Anna Creek, 4km SW of Lake Elphinstone overflow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.4760887","-20.05677605","34776","Denhamia disperma","1943988","1992-09-03","1992-09-03","1504213","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.37329784","-22.464534235","34776","Denhamia disperma","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"147","151.9177468522","-26.7484146586","34776","Denhamia disperma","1513664","1917-11-01","1917-11-30","1369044","<UNNAMED>","Kunioon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.16388384","-16.49430384","34776","Denhamia disperma","1796310","2008-11-26","2008-11-26","1638019","<UNNAMED>","Mt Lewis Forest Reserve, 6km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.158847184","-23.564532871","34776","Denhamia disperma","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"150","146.7594376521","-19.1901187706","34776","Denhamia disperma","1699537","1996-02-04","1996-02-04","1465554","<UNNAMED>","Approx 400m NE of Carpark along track to Mt Marlow, Many Peaks Range Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.2233917009","-22.455005128","34776","Denhamia disperma","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","150.4814970105","-22.8868647677","34776","Denhamia disperma","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"153","152.8427399921","-27.5295161997","34776","Denhamia disperma","1661601","1993-10-13","1993-10-13","1490363","<UNNAMED>","Barnes Hill Pipeline Reserve Mt Crosby Rd Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.9836111111","-15.6594444444","34776","Denhamia disperma","1884192","2016-09-04","2016-09-04","1669689","<UNNAMED>","Kings Plains Stn, Noahs Gap.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.055792156","-23.75842129","34776","Denhamia disperma","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","151.034404031","-24.365085698","34776","Denhamia disperma","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","153.2119444444","-27.8477777778","34776","Denhamia disperma","1970785","1985-07-05","1985-07-05","1727732","<UNNAMED>","Ridge running between Ormeau and Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.731366372","-23.191203516","34776","Denhamia disperma","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","149.2178590594","-21.1157964894","34776","Denhamia disperma","1715358","1992-03-18","1992-03-18","1505564","<UNNAMED>","E of Mount Bassett, Bassett Basin, grid ref. 8755-302632.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.80944788","-18.85679244","34776","Denhamia disperma","1955408","1949-12-01","1949-12-31","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.0721075529","-25.131746771","34776","Denhamia disperma","566836","2001-01-11","","552757","INCIDENTAL","Rainforest gully, SF832, Cordalba","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.583836033","-25.803133113","34776","Denhamia disperma","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","145.6261039456","-17.1734646669","34776","Denhamia disperma","1587041","1972-01-11","1972-01-11","1340606","<UNNAMED>","SFR 185, Danbulla, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.0094220326","-20.006776053","34776","Denhamia disperma","1651462","1975-04-07","1975-04-07","1406036","<UNNAMED>","C. 20km from Bowen on Townsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.684392902","-24.131752958","34776","Denhamia disperma","29004","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","148.3247084363","-21.4692115073","34776","Denhamia disperma","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.281066547","-23.916477187","34776","Denhamia disperma","29452","1994-10-16","1994-10-16","12160","MIS GLADJ13","Gladstone Area: South of Gladstone adjacent to the water pipline and drainage line","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"168","151.280510535","-23.936754115","34776","Denhamia disperma","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"169","151.631338267","-24.008142085","34776","Denhamia disperma","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"170","151.278010582","-23.923421165","34776","Denhamia disperma","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"171","145.1640555556","-16.8234166667","34776","Denhamia disperma","1932283","2013-04-13","2013-04-13","1713292","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.9177294142","-24.5817515303","34776","Denhamia disperma","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.455246932","-23.156755444","34776","Denhamia disperma","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","152.556330922","-25.16424546","34776","Denhamia disperma","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","153.226066231","-27.840068224","34776","Denhamia disperma","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","149.601088804","-22.331761002","34776","Denhamia disperma","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","148.917748542","-20.0817729505","34776","Denhamia disperma","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.6261039456","-17.1734646669","34776","Denhamia disperma","1604774","1971-04-21","1971-04-21","1407819","<UNNAMED>","SFR 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7510597321","-26.4150753196","34776","Denhamia disperma","1889086","1918-10-01","1918-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.684399603","-25.181750427","34776","Denhamia disperma","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","153.1350057267","-28.2624704383","34776","Denhamia disperma","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.654115828","-23.992864004","34776","Denhamia disperma","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"183","150.631554083","-24.214036901","34776","Denhamia disperma","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"184","152.17935833","-26.861363333","34776","Denhamia disperma","2123471","2023-06-02","2023-06-02","1828422","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"185","148.2969759749","-21.4532139926","34776","Denhamia disperma","566787","2002-10-31","","552706","INCIDENTAL","Kemmis Creek - Eucalyptus regrowth from fire - Site No. 3","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"186","145.6094343095","-16.9734666716","34776","Denhamia disperma","1832306","1982-01-29","1982-01-29","1630874","<UNNAMED>","SFR 607, Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.9500172211","-20.9579565938","34776","Denhamia disperma","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.177734903","-24.108976798","34776","Denhamia disperma","28178","1993-12-17","1993-12-17","11176","ACQ 423_J02","TR423","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","148.5760818753","-20.2734396172","34776","Denhamia disperma","1654156","1770-04-19","2000-11-07","1438046","<UNNAMED>","Gregory River, Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.3420335751","-28.1131722188","34776","Denhamia disperma","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"191","145.09277273","-16.27347051","34776","Denhamia disperma","1670398","1977-02-28","1977-02-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.2260828607","-21.1567667132","34776","Denhamia disperma","1690911","1992-12-15","1992-12-15","1470508","<UNNAMED>","East Point, near mouth of Pioneer River, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.4177589146","-21.2484393921","34776","Denhamia disperma","1587866","1978-04-06","1978-04-06","1445843","<UNNAMED>","8km S of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.4761111086","-19.3734554556","34776","Denhamia disperma","1736106","1996-02-03","1996-02-03","1521822","<UNNAMED>","Tabletop, Hervey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.60940423","-20.8734315","34776","Denhamia disperma","1812293","1986-11-15","1986-11-15","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.209416194","-21.2567667132","34776","Denhamia disperma","1950897","1993-03-16","1993-03-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.0176256234","-21.1872166954","34776","Denhamia disperma","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"198","150.472468553","-23.191200416","34776","Denhamia disperma","28765","1995-06-09","1995-06-09","11757","ELS THMR1B","The Caves - Fitzroy River: Thirteen Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"199","151.084402462","-23.815088352","34776","Denhamia disperma","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","145.6261009762","-16.7401333383","34776","Denhamia disperma","1768263","1988-11-27","1988-11-27","1547939","<UNNAMED>","Halfway between end of forestry track and summit of S peak of Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.3827800009","-17.6381322674","34776","Denhamia disperma","1778074","2000-02-11","2000-02-11","1554511","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.4761107235","-17.3401341533","34776","Denhamia disperma","1537189","1954-08-27","1954-08-27","1339377","<UNNAMED>","Wongabel Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.2586111111","-25.7708333333","34776","Denhamia disperma","1916286","2010-01-13","2010-01-13","1700613","<UNNAMED>","'Oakwells' west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.679115703","-24.076476038","34776","Denhamia disperma","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"205","144.89166667","-18.075","34776","Denhamia disperma","1802741","2000-02-10","2000-02-10","1609546","<UNNAMED>","National Park Reserve 16, Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.612727642","-24.003976044","34776","Denhamia disperma","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"207","149.8803438449","-26.3893543796","34776","Denhamia disperma","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","152.0847","-27.7665","34776","Denhamia disperma","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"209","151.65939851","-25.19008272","34776","Denhamia disperma","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.3927773902","-17.1734674866","34776","Denhamia disperma","1606036","1980-02-15","1980-02-15","1456423","<UNNAMED>","Walsh Bluff on Headwaters of Granite Creek, C. 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.967723516","-23.648413351","34776","Denhamia disperma","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","151.901897314","-25.345083157","34776","Denhamia disperma","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"213","148.442755366","-20.056776053","34776","Denhamia disperma","1699287","1992-09-02","1992-09-02","1488853","<UNNAMED>","Passage Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.076666667","-20.486666667","34776","Denhamia disperma","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.99274685","-26.84008133","34776","Denhamia disperma","1953443","1770-04-19","2000-11-07","1621178","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.55","-28.0333333333","34776","Denhamia disperma","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"217","145.1727728919","-16.8164187644","34776","Denhamia disperma","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.9177294142","-24.5817515303","34776","Denhamia disperma","1945679","1930-08-31","1930-08-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.1618831193","-25.4312267693","34776","Denhamia disperma","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
