"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.188012222","-23.723977515","16964","Hippocratea barbata","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"109","152.60694444","-28.11472222","16964","Hippocratea barbata","1648332","1986-12-20","1986-12-20","1442000","<UNNAMED>","Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.167736247","-24.298419328","16964","Hippocratea barbata","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","151.278288589","-23.913143201","16964","Hippocratea barbata","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"112","145.01637756","-14.83180943","16964","Hippocratea barbata","1670995","1992-10-20","1992-10-20","1503408","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.352777778","-15.921388889","16964","Hippocratea barbata","1919528","1969-05-01","1969-05-31","1685887","<UNNAMED>","Near Sawmill, Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.414955049","-28.178677386","16964","Hippocratea barbata","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"115","152.017728326","-25.23174886","16964","Hippocratea barbata","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","145.4177748781","-16.7484689414","16964","Hippocratea barbata","1586645","1973-10-01","1973-10-31","1412180","<UNNAMED>","Spear Creek, Mt Danbullan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.584411269","-28.0817375891","16964","Hippocratea barbata","1595017","1940-01-01","1940-01-31","1400186","<UNNAMED>","Mt French, Near Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2427701702","-15.7901385465","16964","Hippocratea barbata","1680132","1993-12-10","1993-12-10","1471035","<UNNAMED>","Shipton's Flat, 10.5km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.05938835","-24.60674881","16964","Hippocratea barbata","1719265","1996-08-17","1996-08-17","1516520","<UNNAMED>","Amos road, N of Mullet Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.09166667","-16.29166667","16964","Hippocratea barbata","1794402","2009-01-15","2009-01-15","1613199","<UNNAMED>","Windsor Tableland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.40105746","-27.18173504","16964","Hippocratea barbata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","152.501081999","-28.081727415","16964","Hippocratea barbata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"123","145.5420980451","-17.7309853372","16964","Hippocratea barbata","1662501","1988-10-01","1988-10-31","1512402","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.4538888864","-19.2937332334","16964","Hippocratea barbata","1725861","2002-04-27","2002-04-27","1544848","<UNNAMED>","Pattersons Gorge, 35km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.55","-28.0333333333","16964","Hippocratea barbata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.090775091","-26.120350445","16964","Hippocratea barbata","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","145.44694444","-16.10305556","16964","Hippocratea barbata","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.1722222222","-27.7183333333","16964","Hippocratea barbata","1971620","1985-09-01","1985-09-01","1728487","<UNNAMED>","Paradise Creek, 3km SE of Mt Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.242732357","-27.806734837","16964","Hippocratea barbata","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","141.8261246739","-12.6568336277","16964","Hippocratea barbata","1591549","1990-09-01","1990-09-01","1430996","<UNNAMED>","Lake Patricia, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.9927742892","-15.2734752451","16964","Hippocratea barbata","1680466","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7083333333","-17.0333333333","16964","Hippocratea barbata","1924217","1997-12-07","1997-12-07","1684553","<UNNAMED>","McKinnon Creek, Edmonton, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.977732789","-25.66563717","16964","Hippocratea barbata","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","152.002732255","-25.660915073","16964","Hippocratea barbata","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","152.2510582874","-25.4150809994","16964","Hippocratea barbata","1649394","1985-09-29","1985-09-29","1425116","<UNNAMED>","30k S of Childers, Forestry area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.101348146","-23.519532989","16964","Hippocratea barbata","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"137","151.034404031","-24.365085698","16964","Hippocratea barbata","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","143.3094510434","-13.3401584345","16964","Hippocratea barbata","1574264","1962-10-12","1962-10-12","1396111","<UNNAMED>","McIlwraith Range, C. 12M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.870833333","-17.589166667","16964","Hippocratea barbata","1603745","1962-01-01","1962-12-31","1406631","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.9427417604","-24.3734181123","16964","Hippocratea barbata","1658171","1983-12-14","1983-12-14","1460889","<UNNAMED>","Dry Creek Valley, C. 8km SW of Forestry Barracks, Kroombit Tops ST 316, SSW of Gladstone. Qld Museum pitfall trap site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5577777778","-27.0994444444","16964","Hippocratea barbata","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177355043","-27.4150730992","16964","Hippocratea barbata","1587016","1887-11-19","1887-11-19","1434221","<UNNAMED>","Simpsons Cape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.93940843","-24.36897367","16964","Hippocratea barbata","1705618","1996-12-29","1996-12-29","1481803","<UNNAMED>","Roundabout Scrub, Dry Creek, State Forest 316 Kroombit (GPS 24 22 14 150 56 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.834735785","-12.6462780722","16964","Hippocratea barbata","1960544","1993-07-08","1993-07-08","1446716","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0928","-27.7411","16964","Hippocratea barbata","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"146","144.24277625","-14.15681548","16964","Hippocratea barbata","1714334","1995-05-31","1995-05-31","1504398","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.4177727303","-16.2484705111","16964","Hippocratea barbata","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.34555681","-14.85959056","16964","Hippocratea barbata","1682247","1992-11-19","1992-11-19","1511256","<UNNAMED>","Black Hill 14.5km ENE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.4955122166","-24.3706425341","16964","Hippocratea barbata","1712210","1995-05-15","1995-05-15","1478794","<UNNAMED>","House Creek, 14km S of Bororen (GPS 24 22 20 151 29 40)(site 195).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.5924396264","-26.7109153194","16964","Hippocratea barbata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.8656","-26.2299","16964","Hippocratea barbata","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"152","153.5010595785","-27.4983954071","16964","Hippocratea barbata","1684644","1988-12-01","1988-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.8905080753","-26.8217260513","16964","Hippocratea barbata","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.7594066587","-27.6734050886","16964","Hippocratea barbata","1591973","1983-12-17","1983-12-17","1402971","<UNNAMED>","Woogaroo Creek, off Jones Road, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.91772941","-24.58175153","16964","Hippocratea barbata","1949469","1930-10-01","1930-10-31","1389301","<UNNAMED>","Rosedale, N.C. Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.7251324918","-26.6710382627","16964","Hippocratea barbata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"157","145.4594393969","-16.1401371778","16964","Hippocratea barbata","1564826","1972-12-19","1972-12-19","1343790","<UNNAMED>","Porn. 62, Alexandra, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.0844003744","-23.9150879566","16964","Hippocratea barbata","1628533","1984-10-30","1984-10-30","1455625","<UNNAMED>","Yarwun Area, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.1283194232","-25.8554309484","16964","Hippocratea barbata","1632987","1989-01-04","1989-01-04","1461412","<UNNAMED>","NW base of Boogooramunya, SF 648, 9346-125398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.89277061","-17.27346467","16964","Hippocratea barbata","1681406","1994-12-25","1994-12-25","1513359","<UNNAMED>","Junction Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.45625207","-16.12449112","16964","Hippocratea barbata","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.278288589","-23.913143201","16964","Hippocratea barbata","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"163","152.7666","-27.51667","16964","Hippocratea barbata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.8961111111","-27.6466666667","16964","Hippocratea barbata","1971598","1983-12-07","1983-12-07","1728425","<UNNAMED>","Woogaroo Creek, Goodna, 3 miles upstream from Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.899394488","-26.662850463","16964","Hippocratea barbata","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","153.1743986373","-27.7706235333","16964","Hippocratea barbata","1589355","1985-05-14","1985-05-14","1425537","<UNNAMED>","Skenes Road, Wolfdene (Beenleigh).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.3427855558","-13.8734891699","16964","Hippocratea barbata","1659412","1969-10-01","1969-10-31","1507870","<UNNAMED>","Headwaters of Lankelly Creek, westrn fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.986339137","-25.130916253","16964","Hippocratea barbata","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"169","145.5011073","-17.49846327","16964","Hippocratea barbata","1624783","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.99272656","-24.44008566","16964","Hippocratea barbata","1670110","1992-10-19","1992-10-19","1511959","<UNNAMED>","Green Horizons, property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.15793469","-15.70422533","16964","Hippocratea barbata","1868290","2014-11-22","2014-11-22","1658054","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","141.92914576","-12.42704151","16964","Hippocratea barbata","1916044","2010-05-12","2010-05-12","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.501065542","-24.58175328","16964","Hippocratea barbata","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","152.9260597321","-26.4900753196","16964","Hippocratea barbata","1613610","1987-12-24","1987-12-24","1441099","<UNNAMED>","Mount Eerwah, C. 4km W of Eumundi on Kenilworth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.8009109019","-17.3066260777","16964","Hippocratea barbata","1667415","1988-11-01","1988-11-30","1479613","<UNNAMED>","South of junction of E and W Mulgrave Rivers SF 310 GOldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.917726435","-26.481739737","16964","Hippocratea barbata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","151.999954109","-25.641748151","16964","Hippocratea barbata","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","145.8094478833","-18.856792442","16964","Hippocratea barbata","1937950","1949-12-07","1949-12-07","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.074681502","-23.530643946","16964","Hippocratea barbata","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"180","152.234398354","-26.015079948","16964","Hippocratea barbata","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","141.695555556","-12.304444444","16964","Hippocratea barbata","1895456","1998-07-27","1998-07-27","1682808","<UNNAMED>","5km south of Pennefather River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.89995322","-26.64701879","16964","Hippocratea barbata","1957886","1990-01-11","1990-01-11","1432701","<UNNAMED>","McIntyre's Scrub, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.951058371","-26.431739717","16964","Hippocratea barbata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","145.25944154","-16.92346894","16964","Hippocratea barbata","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.097444851","-26.394238555","16964","Hippocratea barbata","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","151.27384465","-23.913699203","16964","Hippocratea barbata","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"187","153.5010595785","-27.4983954071","16964","Hippocratea barbata","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.41778556","-13.74848917","16964","Hippocratea barbata","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.90939766","-26.62340768","16964","Hippocratea barbata","1707178","1993-12-28","1993-12-28","1484852","<UNNAMED>","Murray Grey Drive, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.2052115514","-25.1972945589","16964","Hippocratea barbata","1765151","2004-09-06","2004-09-06","1529715","<UNNAMED>","Great Sandy National park, Fraser Island, Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.50106274","-24.4984182","16964","Hippocratea barbata","1942352","1984-10-30","1984-10-30","1438380","<UNNAMED>","Calliope Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9385625249","-26.7847813069","16964","Hippocratea barbata","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"193","146.2427714739","-18.2734583469","16964","Hippocratea barbata","1621831","1972-05-01","1972-05-31","1446391","<UNNAMED>","Wilink Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.08801222","-24.17008698","16964","Hippocratea barbata","1812580","2008-01-15","2008-01-15","1628508","<UNNAMED>","Dan Dan Scrub State Forest, Boyne Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
