"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","151.1594004287","-23.4067530366","17154","Ficus virens var. virens","1594927","1987-11-13","1987-11-13","1423009","<UNNAMED>","1987 Keppel Bay Island Survey. Hummocky Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.2760706102","-21.6734254446","17154","Ficus virens var. virens","1595470","1989-10-29","1989-10-29","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.2760706102","-21.6734254446","17154","Ficus virens var. virens","1595471","1989-10-29","1989-10-29","1427576","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.77607536","-23.14008903","17154","Ficus virens var. virens","1596244","1977-09-07","1977-09-07","1413514","<UNNAMED>","Yeppoon, Wave Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.6428025482","-14.9234928066","17154","Ficus virens var. virens","1599279","1979-12-06","1979-12-06","1433979","<UNNAMED>","McKie Edwards House, Edward River community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.07605709","-26.69006973","17154","Ficus virens var. virens","1599588","1979-01-04","1979-01-04","1439973","<UNNAMED>","Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.7927420286","-23.2067556948","17154","Ficus virens var. virens","1600253","1977-09-14","1977-09-14","1410888","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 224, N end of Mulambin, W of Bluff Point, 8km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.454166667","-14.701388889","17154","Ficus virens var. virens","1601278","1990-07-24","1990-07-24","1409252","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.85944236","-15.89014073","17154","Ficus virens var. virens","1602213","1984-09-04","1984-09-04","1420689","<UNNAMED>","Bullhead Creek, 3.1km S of Lakeland Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.463888889","-14.666111111","17154","Ficus virens var. virens","1603562","1988-09-27","1988-09-27","1461664","<UNNAMED>","Lizard Island, off base of Cook's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.9261246739","-12.6068336277","17154","Ficus virens var. virens","1604113","1989-06-20","1989-06-20","1441320","<UNNAMED>","Umingan Reserve, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.6761229166","-18.2401331056","17154","Ficus virens var. virens","1604662","1989-04-30","1989-04-30","1448826","<UNNAMED>","Yaramula Station adjacent to Pinwill Cave, 80km SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.47614149","-20.44013527","17154","Ficus virens var. virens","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.091666667","-20.475","17154","Ficus virens var. virens","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.79274203","-23.17342236","17154","Ficus virens var. virens","1610446","1977-09-09","1977-09-09","1399404","<UNNAMED>","Livingstone Shire Coast Vegetation Survey. Site 162. Rosslyn Head National Park 642, above Statue Bay, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.6094087","-23.34008903","17154","Ficus virens var. virens","1611731","1971-05-01","1971-05-31","1454112","<UNNAMED>","Moore Creek E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.6593932256","-24.106752323","17154","Ficus virens var. virens","1612933","1983-02-27","1983-02-27","1438263","<UNNAMED>","Turkey, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.49286503","-18.62350431","17154","Ficus virens var. virens","1614054","1988-07-06","1988-07-06","1453193","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.26388889","-15.63222222","17154","Ficus virens var. virens","1616583","1973-06-01","1973-06-30","1454595","<UNNAMED>","Dowlings Hill, on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5844544718","-19.9151265453","17154","Ficus virens var. virens","1616845","1980-07-14","1980-07-14","1438577","<UNNAMED>","Toomba Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.52611587","-10.69016981","17154","Ficus virens var. virens","1617024","1984-11-06","1984-11-06","1424144","<UNNAMED>","Along beach to SW of the tip of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.49916667","-15.65472222","17154","Ficus virens var. virens","1618942","1975-03-08","1975-03-08","1434724","<UNNAMED>","Gugu Yalanji Main Camp, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.5594021709","-27.1400730992","17154","Ficus virens var. virens","1619621","1979-01-04","1979-01-04","1431416","<UNNAMED>","Stanley Gorge, near wall of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.041666667","-20.441666667","17154","Ficus virens var. virens","1622065","1985-05-07","1985-05-07","1409347","<UNNAMED>","Alexandra Bay, Lindeman Island, Lindeman Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.40945415","-10.84017154","17154","Ficus virens var. virens","1622563","1962-05-03","1962-05-03","1420296","<UNNAMED>","Bamaga District, 'Galloways Scrub', N of Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.917748542","-20.0817729505","17154","Ficus virens var. virens","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.225","-10.575","17154","Ficus virens var. virens","1627112","1981-10-16","1981-10-16","1417736","<UNNAMED>","Thursday Island, Hill N of twon area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2427689385","-15.4734725872","17154","Ficus virens var. virens","1631398","1979-01-08","1979-01-08","1449622","<UNNAMED>","Endeavour River, N branch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.4094541549","-10.8401715443","17154","Ficus virens var. virens","1632761","1962-05-04","1962-05-04","1383054","<UNNAMED>","Galloways Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.41777807","-11.91516491","17154","Ficus virens var. virens","1634362","1979-11-16","1979-11-16","1434482","<UNNAMED>","Perry Island, Home Group, near Cape Grenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.91777099","-19.2484521","17154","Ficus virens var. virens","1634432","1982-08-06","1982-08-06","1454641","<UNNAMED>","Magnetic Island, S end of Nelly Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.3427372769","-21.6734254446","17154","Ficus virens var. virens","1634723","1989-10-28","1989-10-28","1450190","<UNNAMED>","Blunt Bay, North East Island, 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.91444444","-18.41388889","17154","Ficus virens var. virens","1639249","1970-05-18","1970-05-18","1443377","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.1927944256","-13.8401604525","17154","Ficus virens var. virens","1640752","1974-09-01","1974-09-30","1457575","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.9760753619","-23.1900890282","17154","Ficus virens var. virens","1641985","1987-11-12","1987-11-12","1401540","<UNNAMED>","1987 Keppel Bay Island Survey. Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.5075","-13.69333333","17154","Ficus virens var. virens","1642454","1978-11-04","1978-11-04","1442880","<UNNAMED>","Small Lake, W of Peret Outstation, Aurukun Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.6428058695","-20.6401319449","17154","Ficus virens var. virens","1642610","1988-10-06","1988-10-06","1428036","<UNNAMED>","Flinders River, N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.8761246739","-12.6401669611","17154","Ficus virens var. virens","1642669","1989-04-12","1989-04-12","1440712","<UNNAMED>","Red Beach, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.2510550187","-24.9150821456","17154","Ficus virens var. virens","1644572","1983-05-01","1983-05-31","1462358","<UNNAMED>","Burnett River, 20M W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843943145","-27.4150693506","17154","Ficus virens var. virens","1646453","1959-09-01","1959-09-30","1451578","<UNNAMED>","University Grounds, George Street, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.29274535","-20.79010117","17154","Ficus virens var. virens","1648826","1986-12-11","1986-12-11","1403223","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.1927337078","-23.6067546232","17154","Ficus virens var. virens","1649406","1986-08-08","1986-08-08","1429943","<UNNAMED>","28km N of Gladstone, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.3928146079","-16.1901578999","17154","Ficus virens var. virens","1649953","1987-07-21","1987-07-21","1463022","<UNNAMED>","Coastal, Inkerman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.3094447383","-11.9734982412","17154","Ficus virens var. virens","1650997","1984-12-25","1984-12-25","1413017","<UNNAMED>","Perry Island, Home Island Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.9094580072","-12.6235002944","17154","Ficus virens var. virens","1652275","1988-11-13","1988-11-13","1427865","<UNNAMED>","Uningan Shell mounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9199540703","-25.4836938282","17154","Ficus virens var. virens","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.191666667","-13.966666667","17154","Ficus virens var. virens","1661903","1993-08-21","1993-08-21","1497692","<UNNAMED>","Mount White, 3km SSW of Coen, Lochinvar Holding Cape York Peninsula RF site #65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.6261043188","-19.4067854372","17154","Ficus virens var. virens","1662259","1991-06-01","1991-06-01","1477615","<UNNAMED>","The Pinnacles, about 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.42829208","-28.18840053","17154","Ficus virens var. virens","1662325","1993-11-17","1993-11-17","1516481","<UNNAMED>","Brocks Road near Nicholls Scrub Currumbin Valley (GPS 28 11 24 153 25 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.06861111","-10.05027778","17154","Ficus virens var. virens","1665654","1994-08-30","1994-08-30","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.4094120133","-20.9234345051","17154","Ficus virens var. virens","1667576","1996-09-13","1996-09-13","1467047","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.1594334189","-17.9401272875","17154","Ficus virens var. virens","1667724","1907-09-01","1907-09-30","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.51690704","-10.74398115","17154","Ficus virens var. virens","1670113","1994-02-19","1994-02-19","1501659","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 RF site # 104 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177399921","-27.5817384219","17154","Ficus virens var. virens","1672168","1993-11-12","1993-11-12","1502548","<UNNAMED>","Carrington Rocks, Hilda Street, Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.79277061","-17.256798","17154","Ficus virens var. virens","1677366","1980-12-16","1980-12-16","1501121","<UNNAMED>","State Forest Reserve 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.8094189293","-20.7734381885","17154","Ficus virens var. virens","1678172","1994-06-27","1994-06-27","1477655","<UNNAMED>","Rocky Point, Stewart Peninsula, Repulse Bay, 16km NW of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2427701702","-15.7901385465","17154","Ficus virens var. virens","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.30591123","-13.72386724","17154","Ficus virens var. virens","1682287","1993-08-25","1993-08-25","1484661","<UNNAMED>","Peach Creek, western fall of McIlwraith Range, 26.5km NE of Coen, Grid ref: Coen Sheet 7570-492814, Cape York Peninsula, RF Site # 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.92608188","-20.27343962","17154","Ficus virens var. virens","1684327","1990-09-21","1990-09-21","1501778","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.04365368","-18.67568225","17154","Ficus virens var. virens","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.1246537279","-14.5081391887","17154","Ficus virens var. virens","1685840","1993-03-27","1993-03-27","1472670","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.7km North of lakefield Ranger Base (349.4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.8009109019","-17.3066260777","17154","Ficus virens var. virens","1687220","1988-11-01","1988-11-30","1509538","<UNNAMED>","South of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA 20.1km SSE of Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.6594152086","-20.2734396172","17154","Ficus virens var. virens","1688514","1994-03-26","1994-03-26","1507663","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.4761111086","-19.3734554556","17154","Ficus virens var. virens","1692909","1996-02-03","1996-02-03","1515295","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.9416370163","-21.3368491403","17154","Ficus virens var. virens","1694465","1989-11-25","1989-11-25","1503012","<UNNAMED>","Eastern side of Spencer Gap, Peak Downs Highway SW of Eton, Mirani 8655-012391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.09277807","-11.77349824","17154","Ficus virens var. virens","1695175","1995-05-03","1995-05-03","1477149","<UNNAMED>","North Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.5761229166","-18.2234664389","17154","Ficus virens var. virens","1696061","1989-10-02","1989-10-02","1508783","<UNNAMED>","Entrance of Arch Cave-Undara lava tunnel, SE of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4094415447","-16.7734689414","17154","Ficus virens var. virens","1700319","1981-04-08","1981-04-08","1516368","<UNNAMED>","Limestone Quarry, Mt Molloy Holding, Parish of Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.81388889","-20.25583333","17154","Ficus virens var. virens","1702930","1990-04-01","1990-04-01","1514854","<UNNAMED>","Day Dream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.92609448","-20.22344452","17154","Ficus virens var. virens","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.2094025209","-24.9234172325","17154","Ficus virens var. virens","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.792748542","-20.2901062839","17154","Ficus virens var. virens","1715008","1992-07-17","1992-07-17","1476148","<UNNAMED>","Shute Harbour Road, Whitsunday.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.50111255","-13.51793172","17154","Ficus virens var. virens","1722103","1998-06-25","1998-06-25","1540592","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 10 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.3761082114","-16.6901356081","17154","Ficus virens var. virens","1723013","1978-07-28","1978-07-28","1553294","<UNNAMED>","Spear Creek, c. 5km E of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.94278609","-11.59016526","17154","Ficus virens var. virens","1730646","1969-07-03","1969-07-03","1532989","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay C. 16km W of Helby Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.1261022718","-15.4304170316","17154","Ficus virens var. virens","1730986","2004-12-01","2004-12-31","1532788","<UNNAMED>","'Durham', c. 17km by road along the Endeavour Valley road from Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","141.6261358815","-14.9068261399","17154","Ficus virens var. virens","1735013","1997-03-05","1997-03-05","1520461","<UNNAMED>","Pormpuraaw township","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.0094269894","-16.9401312299","17154","Ficus virens var. virens","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.4177216854","-24.9150821456","17154","Ficus virens var. virens","1738391","1978-11-14","1978-11-14","1545819","<UNNAMED>","C. 10km from Elliot Heads on road to Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.2905707311","-19.9042968613","17154","Ficus virens var. virens","1741683","2001-03-25","2001-03-25","1555315","<UNNAMED>","Talavera spring, The Brook, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9630919","-27.54374389","17154","Ficus virens var. virens","1741709","2001-07-07","2001-07-07","1572440","<UNNAMED>","Adjacent to Brisbane River, N of Fremont St., Seventeen Mile Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.7012951782","-17.2906414509","17154","Ficus virens var. virens","1747286","1995-04-12","1995-04-12","1564198","<UNNAMED>","NE of Gadgarra Forest Station site, Gadgarra SF; Grid Ref 8063-618876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.9153817234","-17.221075778","17154","Ficus virens var. virens","1748808","2003-10-16","2003-10-16","1574806","<UNNAMED>","Deeral, private property bordering a rail reserve 75m E of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.3743826","-22.68980022","17154","Ficus virens var. virens","1748848","1999-07-21","1999-07-21","1538231","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, West of Lemon Tree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.20003647","-16.70136751","17154","Ficus virens var. virens","1754228","2003-06-12","2003-06-12","1549847","<UNNAMED>","Snake Creek, Gulf of Carpentaria, 35km NNW of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.27999817","-25.04897666","17154","Ficus virens var. virens","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.6174622143","-27.9856273108","17154","Ficus virens var. virens","1790562","2007-01-13","2007-01-13","1625343","<UNNAMED>","Mt French, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.45111919","-19.99845483","17154","Ficus virens var. virens","1790625","1996-02-09","1996-02-09","1603780","<UNNAMED>","Macrossan Station, ex road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.32901435","-26.11530013","17154","Ficus virens var. virens","1793158","2008-09-18","2008-09-18","1638684","<UNNAMED>","Northern end of Oakview State Forest, E of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.4861111111","-20.2994444444","17154","Ficus virens var. virens","1794765","2005-07-13","2005-07-13","1634930","<UNNAMED>","Tea Tree Spring, Porcupine Gorge, c. 70km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.58581093","-21.14149233","17154","Ficus virens var. virens","1798912","2009-04-26","2009-04-26","1607048","<UNNAMED>","Finch Hatton. 5km west of Finch Hatton on road to Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.65916667","-22.33416667","17154","Ficus virens var. virens","1800605","2012-02-22","2012-02-22","1581728","<UNNAMED>","Island Head island, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.6244053","-22.84286624","17154","Ficus virens var. virens","1808828","2010-05-24","2010-05-24","1641980","<UNNAMED>","Byfield, Polka Road at Prince Property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.31669884","-10.20919741","17154","Ficus virens var. virens","1813855","2007-11-16","2007-11-16","1608957","<UNNAMED>","C. 3km SSW of St Pauls community, Moa Is, 43km NNE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.5094372789","-17.1734646669","17154","Ficus virens var. virens","1815571","1981-06-10","1981-06-10","1609523","<UNNAMED>","SFR 185, Danbulla, Severin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.8066243932","-27.3361842103","17154","Ficus virens var. virens","1815679","2006-07-19","2006-07-19","1583425","<UNNAMED>","Stony Creek, near junction with Cedar Creek, beside Kirk Road, NW of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.1030555556","-21.2141666667","17154","Ficus virens var. virens","1834894","2012-04-16","2012-04-16","1608761","<UNNAMED>","Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.29278296","-12.77349401","17154","Ficus virens var. virens","1838464","1977-11-18","1977-11-18","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.7927706123","-17.2901313336","17154","Ficus virens var. virens","1838695","1981-12-17","1981-12-17","1629321","<UNNAMED>","SFR 310, Goldsborough LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.67915651","-10.17071923","17154","Ficus virens var. virens","1839391","2011-10-03","2011-10-03","1622559","<UNNAMED>","ULU (Saddle Islet), 62KM NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.5774481348","-14.310503022","17154","Ficus virens var. virens","1843125","2014-05-10","2014-05-10","1640306","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
