"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.55660845","-25.104523595","42142","Gaudium neglectum","29691","1994-02-13","1994-02-13","12399","NP_ WDGT38","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","152.0416666667","-25.5916666667","42142","Gaudium neglectum","1539050","1930-10-13","1930-10-13","1349902","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.5387282204","-25.5988020446","42142","Gaudium neglectum","1747987","1999-09-27","1999-09-27","1569757","<UNNAMED>","Mt Gayndah, 7km W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.222734984","-23.601754559","42142","Gaudium neglectum","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"107","151.067181879","-23.46370033","42142","Gaudium neglectum","30069","1994-09-10","1994-09-10","12762","PRO CURTR22","Curtis Island: Longitudinal dune field set 500m from beach front","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"108","151.290788468","-24.183142971","42142","Gaudium neglectum","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"109","150.9177417604","-24.415084779","42142","Gaudium neglectum","1703801","1983-12-12","1983-12-12","1476551","<UNNAMED>","N of Kroombit Creek, Kroombit Tops SF, about 75k SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.978001104","-24.375639597","42142","Gaudium neglectum","28084","1996-11-19","1996-11-19","11083","ACQ MCA09","Agnes Waters - Lot4 RP617487 Uxbridge: East slope of granite based hill. Colluvial sands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","145.3516111111","-17.3747222222","42142","Gaudium neglectum","1867912","2011-09-17","2011-09-17","1662746","<UNNAMED>","Toy Creek Gorge between Herberton and Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.572163682","-25.161468376","42142","Gaudium neglectum","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","145.0594440568","-17.2401341533","42142","Gaudium neglectum","1709145","1993-01-25","1993-01-25","1514732","<UNNAMED>","Mount Pinnacle, SSW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.359398478","-24.206753934","42142","Gaudium neglectum","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"115","145.4691875556","-20.184577211","42142","Gaudium neglectum","1708108","1993-05-28","1993-05-28","1486978","<UNNAMED>","39km NNE of Pentland on Mt Stewart (GPS 20 11 10 145 28 05) (site 28/5-18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.931628252","-24.373140276","42142","Gaudium neglectum","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"117","152.417721536","-25.081746752","42142","Gaudium neglectum","28171","1994-11-29","1994-11-29","11169","ACQ BURRH06","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","150.7541944444","-22.4696388889","42142","Gaudium neglectum","2059369","2017-11-28","2017-11-28","1780232","<UNNAMED>","Flinders Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.75106274","-24.58175153","42142","Gaudium neglectum","1654616","1956-10-05","1956-10-05","1458305","<UNNAMED>","Lowmead, Rocky Point Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.8192527778","-21.8255027778","42142","Gaudium neglectum","1887483","2016-05-19","2016-05-19","1672127","<UNNAMED>","Northern section of George Island, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.294122384","-24.168142932","42142","Gaudium neglectum","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"122","151.3927344389","-24.2067536452","42142","Gaudium neglectum","1584988","1978-11-28","1978-11-28","1436283","<UNNAMED>","Site Cp1, Wide Bay - Burnett Survey, Mt Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.992742511","-24.7234158839","42142","Gaudium neglectum","1696167","1993-11-17","1993-11-17","1482620","<UNNAMED>","Cania Gorge National Park, near 'Dripping Rock'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.5788888889","-23.1233333333","42142","Gaudium neglectum","1937066","1991-04-02","1991-04-02","1719624","<UNNAMED>","Mount Hedlow, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.5402373757","-25.6000825727","42142","Gaudium neglectum","1711360","1996-04-24","1996-04-24","1479530","<UNNAMED>","Near summit of Mt Gayndah on edge of plateau (GPS 25 36 06 151 32 21) (Quat site G35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.3415100691","-17.3755704795","42142","Gaudium neglectum","1860112","2012-08-31","2012-08-31","1645609","<UNNAMED>","Toy Creek NW of Baal Gammon Mine and 4.2km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.662726738","-24.022864066","42142","Gaudium neglectum","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","151.231624087","-23.520365812","42142","Gaudium neglectum","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"129","151.348001681","-25.9994088541","42142","Gaudium neglectum","1660560","1984-09-07","1984-09-07","1464326","<UNNAMED>","'Manar', 45km SSE of Mundubbera. Boondooma map, grid ref: 9145-345231.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.85940666","-27.60673842","42142","Gaudium neglectum","1804478","2009-06-04","2009-06-04","1585238","<UNNAMED>","Collingwood Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.917783946","-19.0817920063","42142","Gaudium neglectum","1518121","1967-10-01","1967-10-31","1377155","<UNNAMED>","About 53m NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.801070554","-22.648421356","42142","Gaudium neglectum","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"133","150.801070554","-22.648421356","42142","Gaudium neglectum","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"134","151.706892156","-24.018697627","42142","Gaudium neglectum","32142","1991-11-06","1991-11-06","14490","JOY RODX13","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach - a little further inland from site X12.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"135","152.501054925","-25.4984097134","42142","Gaudium neglectum","1534743","1957-12-30","1957-12-30","1352778","<UNNAMED>","Burrum River, Burrum Heads.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.6859069444","-21.9537577778","42142","Gaudium neglectum","1891821","2016-05-15","2016-05-15","1676619","<UNNAMED>","Northwest lower slopes of High Peak Island, overlooking Camp Cove, Broad Sound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.756628931","-22.791200295","42142","Gaudium neglectum","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","144.85944795","-16.90680427","42142","Gaudium neglectum","1707752","1993-10-31","1993-10-31","1502561","<UNNAMED>","Mt.Mulligan, ca.40k NW of Dimbulah S end of Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.53968182","-25.60174924","42142","Gaudium neglectum","1802304","2007-02-17","2007-02-17","1603052","<UNNAMED>","McConnell Lookout, Gayndah. On Reanay Robinson Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.680503481","-24.005919813","42142","Gaudium neglectum","32176","1991-11-06","1991-11-06","14524","JOY RODX09","Eurimbula NP - Rodd's Peninsula: Transect from mouth of Falls Creek on 270 degree bearing - approx. 500 m inland.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","152.614941014","-25.155356137","42142","Gaudium neglectum","29610","1994-02-13","1994-02-13","12318","NP_ WDGT15","Burrum Coast NP - Woodgate: Melaleuca ck. circuit south of Walkers Pt. Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","146.6427709855","-19.4067854372","42142","Gaudium neglectum","1667529","1992-09-27","1992-09-27","1488198","<UNNAMED>","Near Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.0593916207","-25.106747666","42142","Gaudium neglectum","1692915","1996-07-01","1996-07-01","1467600","<UNNAMED>","Entrance to Woodgate National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.511053072","-25.081746052","42142","Gaudium neglectum","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","152.313833623","-24.994247732","42142","Gaudium neglectum","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","147.74276114","-20.12344452","42142","Gaudium neglectum","1662884","1992-08-15","1992-08-15","1472877","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.98190404","-25.65924924","42142","Gaudium neglectum","1686167","1996-05-27","1996-05-27","1495956","<UNNAMED>","Coongara Rock, northern face near summit (GPS 25 39 39 151 58 51) (site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.801070554","-22.648421356","42142","Gaudium neglectum","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"149","151.686337436","-24.026197859","42142","Gaudium neglectum","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"150","152.501053039","-25.048413288","42142","Gaudium neglectum","29641","1994-03-01","1994-03-01","12349","NP_ KIKU08","Burrum Coast NP - Kinkuna: East side of Kinkuna NP, but back from foredune.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"151","152.470220307","-25.008135668","42142","Gaudium neglectum","29692","1994-04-26","1994-04-26","12400","NP_ KIKU38","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"152","150.803572229","-22.808422055","42142","Gaudium neglectum","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"153","150.7094053036","-22.5900884599","42142","Gaudium neglectum","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.50107197","-22.49842179","42142","Gaudium neglectum","1942487","1975-01-01","1975-12-31","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.0427453467","-20.9234345051","42142","Gaudium neglectum","1651790","1991-05-12","1991-05-12","1409629","<UNNAMED>","Cascade Creek area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2322222222","-17.4763888889","42142","Gaudium neglectum","1666116","1994-01-28","1994-01-28","1473547","<UNNAMED>","1km past Silver Valley turnoff, Irvinebank to Mt Garnet road, 8km from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.629133275","-23.215644596","42142","Gaudium neglectum","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"158","150.802183215","-22.80508902","42142","Gaudium neglectum","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","150.7594086952","-23.0567556948","42142","Gaudium neglectum","1646867","1977-07-18","1977-07-18","1413678","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 88. 4k N of Farnborough School. Mr.Iwasake property, 9k N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.0761111086","-19.0067887889","42142","Gaudium neglectum","1662896","1992-09-26","1992-09-26","1494981","<UNNAMED>","5k E of Hidden Valley NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.68446673","-23.2290468","42142","Gaudium neglectum","1685238","1993-08-07","1993-08-07","1502134","<UNNAMED>","Mt Wheeler, south eastern side. Grid red: 9051-629290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.2427562938","-25.2234165829","42142","Gaudium neglectum","1739632","1997-10-02","1997-10-02","1568207","<UNNAMED>","Area about 1km NE of Jn to road to Gyranda station and Theodore-Cracow road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.71022612","-24.033697684","42142","Gaudium neglectum","32083","1994-01-12","1994-01-12","14431","JOY RODD01","Eurimbula NP - Rodd's Peninsula: Roadside adjacent to hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","152.3916666667","-25.2330555556","42142","Gaudium neglectum","1909062","2004-11-14","2004-11-14","1694861","<UNNAMED>","3.5km by road towards Buxton from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0013355","-24.520084316","42142","Gaudium neglectum","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","145.35","-17.3666666667","42142","Gaudium neglectum","1979398","2001-12-06","2001-12-06","1732711","<UNNAMED>","Powerline access road, W of Herberton (c. 1.85km along access road from bitumen).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.229124134","-23.522588822","42142","Gaudium neglectum","29956","1994-09-08","1994-09-08","12649","PRO CURTS11","Curtis Island - National Park: 500m inland from the northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"168","150.786628915","-22.839533444","42142","Gaudium neglectum","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"169","152.03885961","-27.68063102","42142","Gaudium neglectum","1796437","2007-03-26","2007-03-26","1612195","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.842726895","-24.540085429","42142","Gaudium neglectum","31956","1995-10-02","1995-10-02","14311","JOY MTMA34","Mt Maria: Summit of Mt Maria, 9km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"171","150.631554083","-24.214036901","42142","Gaudium neglectum","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"172","152.40466595","-25.127302651","42142","Gaudium neglectum","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"173","150.1430260343","-23.6595316885","42142","Gaudium neglectum","1687332","1992-08-24","1992-08-24","1490320","<UNNAMED>","3km SSW of Westwood on Capricorn Highway (GPS 23 39 40 150 08 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.07388889","-19.0003999","42142","Gaudium neglectum","1784127","2000-02-18","2000-02-18","1574668","<UNNAMED>","5.6km South-East of Hidden Valley township, along the Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.804961233","-22.81092208","42142","Gaudium neglectum","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","151.84272656","-24.17341899","42142","Gaudium neglectum","1891922","1970-12-04","1970-12-04","1676109","<UNNAMED>","Eurimbula Holding E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2427748781","-16.6401356081","42142","Gaudium neglectum","1715752","1995-08-27","1995-08-27","1491218","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.017731273","-25.581747998","42142","Gaudium neglectum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","150.8260753619","-23.2900890282","42142","Gaudium neglectum","1530207","1977-07-12","1977-07-12","1379663","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Sitte 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.3261107235","-17.2568008199","42142","Gaudium neglectum","1786488","1995-09-14","1995-09-14","1559271","<UNNAMED>","3km ENE of Collins Weir, c 16km W of Atherton. Einasleigh Survey site 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.0927777753","-19.0067887889","42142","Gaudium neglectum","1874428","1997-10-23","1997-10-23","1658860","<UNNAMED>","C. 5.9km E of Running River School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.5530202887","-24.8925825506","42142","Gaudium neglectum","1769726","2002-10-18","2002-10-18","1544758","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.2457496","-22.66046067","42142","Gaudium neglectum","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.842726895","-24.540085429","42142","Gaudium neglectum","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","152.604941119","-25.14813422","42142","Gaudium neglectum","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"186","153.1319444","-26.76111111","42142","Gaudium neglectum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.076388889","-23.159444444","42142","Gaudium neglectum","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.59275538","-21.42343678","42142","Gaudium neglectum","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.89477778","-24.18244444","42142","Gaudium neglectum","1827178","2009-09-23","2009-09-23","1607420","<UNNAMED>","Just east of Captain Cook Holiday Camp, S of 1770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.7760839799","-20.1067788573","42142","Gaudium neglectum","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"191","150.771073286","-22.84508951","42142","Gaudium neglectum","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"192","152.359388352","-24.8734154789","42142","Gaudium neglectum","1692405","1996-03-28","1996-03-28","1512727","<UNNAMED>","Nrth of property SW of Elliott Heads near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.4336111086","-19.2670665667","42142","Gaudium neglectum","1781627","2002-05-05","2002-05-05","1537180","<UNNAMED>","Between Pattersons Gorge and Bluewater Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.696892297","-24.02453075","42142","Gaudium neglectum","32093","1994-01-13","1994-01-13","14441","JOY RODE02","Eurimbula NP - Rodd's Peninsula: Along the track to the Groundsel.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"195","150.683854464","-23.228422727","42142","Gaudium neglectum","31942","1995-06-18","1995-06-18","14297","JOY MTWH20","Mt Wheeler: Mt Wheeler - S ridge, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"196","151.84272941","-24.54008487","42142","Gaudium neglectum","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.2511111086","-19.0817887889","42142","Gaudium neglectum","1537038","1977-10-02","1977-10-02","1384128","<UNNAMED>","21.6k WSW of Paluma in a Gully near Ewan-Paluma Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.5261263096","-20.3567941798","42142","Gaudium neglectum","1663358","1992-08-30","1992-08-30","1485677","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.95130556","-22.57625","42142","Gaudium neglectum","1805336","2006-06-05","2006-06-05","1637570","<UNNAMED>","Summit of Mt Donald, 42km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.230790105","-23.525365814","42142","Gaudium neglectum","30094","1994-09-08","1994-09-08","12787","PRO CURTS13","Curtis Island - National Park: 800m SW from the point on Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"201","151.229956838","-23.618699454","42142","Gaudium neglectum","30146","1994-09-14","1994-09-14","12839","PRO CURTG18","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"202","148.192755366","-20.356776053","42142","Gaudium neglectum","1625662","1991-06-30","1991-06-30","1437791","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.3594011055","-24.207031423","42142","Gaudium neglectum","1716577","1995-02-17","1995-02-17","1514942","<UNNAMED>","Mt Stanley National Park, upper W slopes, Many Peaks Range (GPS 24 12 31 151 21 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.663837709","-23.9911979","42142","Gaudium neglectum","32122","1994-01-11","1994-01-11","14470","JOY RODG47","Eurimbula NP - Rodd's Peninsula: Lowland beween Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
