"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","144.3039680826","-26.5848491849","11389","Sclerolaena calcarata","1713282","1995-07-17","1995-07-17","1498586","<UNNAMED>","Lake Houdraman, billabong of Bulloo River, E of Quilpie (GPS 26 35 11 144 18 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.4025691535","-23.8542989258","11389","Sclerolaena calcarata","1731803","2004-05-20","2004-05-20","1539834","<UNNAMED>","1.6km NW of Withywine T junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.7834273151","-28.7140150716","11389","Sclerolaena calcarata","1733537","1997-03-20","1997-03-20","1565091","<UNNAMED>","Currawinya National Park, Paroo River floodplain S of Caiwarra ruins (GPS 28 42 56 144 46 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.6794798538","-23.8042828127","11389","Sclerolaena calcarata","1754972","2000-09-13","2000-09-13","1530620","<UNNAMED>","45km SW of Jericho (site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.05506068","-22.61818771","11389","Sclerolaena calcarata","1755734","1998-03-19","1998-03-19","1551171","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.24276357","-27.72873126","11389","Sclerolaena calcarata","1763410","2001-03-18","2001-03-18","1558347","<UNNAMED>","Near 'Shirlo', North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.3869919982","-24.3512293883","11389","Sclerolaena calcarata","1763587","1999-05-29","1999-05-29","1570350","<UNNAMED>","13.2km north of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.694153605","-23.0778758859","11389","Sclerolaena calcarata","1764043","1997-04-10","1997-04-10","1517601","<UNNAMED>","70km NE of Emerald (GPS 23 04 46 148 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.28812789","-24.35541085","11389","Sclerolaena calcarata","1764656","2004-05-24","2004-05-24","1569556","<UNNAMED>","Stonehenge, on road to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.6680932521","-25.9723304076","11389","Sclerolaena calcarata","1784808","2004-05-29","2004-05-29","1539013","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven - Augathella road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.66440833","-27.99181667","11389","Sclerolaena calcarata","1788238","2010-10-31","2010-10-31","1591542","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 5.4km E of Bowra homestead (780m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.42614659","-22.71984246","11389","Sclerolaena calcarata","1793774","2006-09-16","2006-09-16","1609560","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.63451947","-28.07622734","11389","Sclerolaena calcarata","1793806","2006-08-31","2006-08-31","1617379","<UNNAMED>","5km W of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.61590836","-28.0842829","11389","Sclerolaena calcarata","1797691","2010-06-23","2010-06-23","1587378","<UNNAMED>","10km west of Cunnamulla on the Bulloo Developmental Road (to Thargomindah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.34338742","-27.998996","11389","Sclerolaena calcarata","1804895","2010-06-22","2010-06-22","1591938","<UNNAMED>","15km west of Bollon on the Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.36841516","-28.05789709","11389","Sclerolaena calcarata","1813982","2006-08-30","2006-08-30","1609567","<UNNAMED>","34.3km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.2880580426","-25.8903686012","11389","Sclerolaena calcarata","1814450","2008-07-11","2008-07-11","1598140","<UNNAMED>","'Moorabinda', ca. 70km WNW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.7580555556","-26.6330555556","11389","Sclerolaena calcarata","1818685","2010-08-26","2010-08-26","1598054","<UNNAMED>","50km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.2043259","-28.00043801","11389","Sclerolaena calcarata","1834194","2010-06-22","2010-06-22","1599972","<UNNAMED>","15km west of Bollon on the Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.5829805556","-23.3505194444","11389","Sclerolaena calcarata","1842565","2009-10-27","2009-10-27","1615606","<UNNAMED>","Elizabeth Springs Conservation Reserve; c. 94km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.8536211385","-19.8251265453","11389","Sclerolaena calcarata","1843277","2006-04-28","2006-04-28","1594101","<UNNAMED>","Fletcher Vale, 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.85888889","-28.85641667","11389","Sclerolaena calcarata","1848182","2008-12-16","2008-12-16","1612921","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.23166667","-23.90793056","11389","Sclerolaena calcarata","1856991","2016-06-12","2016-06-12","1654894","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs (site D002).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.44443","-25.12577","11389","Sclerolaena calcarata","1859972","2015-08-06","2015-08-06","1645297","<UNNAMED>","10km West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.82829979","-24.21275031","11389","Sclerolaena calcarata","1866314","2012-08-15","2012-08-15","1642267","<UNNAMED>","Astrebla Downs National Park, far eastern end of park, c. 9.5km due W of Elbow Waterhole (Davenport Downs).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.6177777778","-27.0819444444","11389","Sclerolaena calcarata","1866633","2018-02-08","2018-02-08","1660933","<UNNAMED>","S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.4608197222","-27.8959772222","11389","Sclerolaena calcarata","1886836","2008-08-18","2008-08-18","1671699","<UNNAMED>","7km SSE of Beereelah Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.5845334332","-28.4151253025","11389","Sclerolaena calcarata","1889312","1967-08-01","1967-08-31","1674599","<UNNAMED>","Tarko 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4386111111","-22.7136111111","11389","Sclerolaena calcarata","1901156","2010-04-06","2010-04-06","1697344","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.425","-22.78583333","11389","Sclerolaena calcarata","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4108333333","-21.9297222222","11389","Sclerolaena calcarata","1905006","2006-05-05","2006-05-05","1691881","<UNNAMED>","117km N of Aramac on Corinda station (DEU site 621).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.2288888889","-23.5121944444","11389","Sclerolaena calcarata","1910769","2010-06-15","2010-06-15","1702264","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4125","-22.7208333333","11389","Sclerolaena calcarata","1916754","2010-04-06","2010-04-06","1692246","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 670).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.1030277778","-26.4841944444","11389","Sclerolaena calcarata","1922175","2006-09-06","2006-09-06","1703734","<UNNAMED>","Lass O'Gowrie property, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.8886111111","-26.5616666667","11389","Sclerolaena calcarata","1924458","2010-09-02","2010-09-02","1707750","<UNNAMED>","44km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.2511609336","-26.4151100493","11389","Sclerolaena calcarata","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.2511635576","-23.4151257889","11389","Sclerolaena calcarata","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.084472248","-23.5817798738","11389","Sclerolaena calcarata","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","140.9867443252","-23.6529397088","11389","Sclerolaena calcarata","1935030","2006-05-26","2006-05-26","1715333","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.4094663199","-24.6234391757","11389","Sclerolaena calcarata","1936978","1995-03-15","1995-03-15","1719029","<UNNAMED>","94km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.65945133","-21.50677652","11389","Sclerolaena calcarata","1938068","1991-06-19","1991-06-19","1449849","<UNNAMED>","1km E of Plain Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.25114628","-20.91513403","11389","Sclerolaena calcarata","1938808","1935-11-02","1935-11-02","1411959","<UNNAMED>","Hughenden Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.4178406322","-24.5817933191","11389","Sclerolaena calcarata","1943321","1934-07-10","1934-07-10","1714910","<UNNAMED>","Bilbah Downs near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.50116123","-23.49845533","11389","Sclerolaena calcarata","1949977","1927-04-01","1927-04-30","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.75118614","-28.0817829","11389","Sclerolaena calcarata","1949980","1953-06-01","1953-06-30","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2511541733","-23.5817855651","11389","Sclerolaena calcarata","1955410","1770-04-19","2000-11-07","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.75118614","-28.0817829","11389","Sclerolaena calcarata","1957018","1934-04-29","1934-04-29","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.50112731","-26.49843136","11389","Sclerolaena calcarata","1957020","1934-03-01","1934-03-31","1509673","<UNNAMED>","Near Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.7025","-26.6430555556","11389","Sclerolaena calcarata","1967492","2004-09-27","2004-09-27","1724856","<UNNAMED>","48km W of Miles, Roma Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.1066666667","-20.2408333333","11389","Sclerolaena calcarata","1982262","2005-04-20","2005-04-20","1735478","<UNNAMED>","C. 152 km SE of Winton, Longreach rd (c. 30km NW of Longreach)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.98217","-27.38131","11389","Sclerolaena calcarata","2055952","2021-07-21","2021-07-21","1777856","<UNNAMED>","Nockatunga Station, consolidated Pastoral. Approximately 84km South South East of Eromanga and 6.2km North East from Conbar Outstation.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.6652778","-27.9705556","11389","Sclerolaena calcarata","2056848","1959-11-27","1959-11-27","1778431","<UNNAMED>","Woodlands 40M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.6341667","-26.6169444","11389","Sclerolaena calcarata","2079025","2015-10-22","2015-10-22","1796436","<UNNAMED>","Jackson-Wandoan Road, 3km north of the turnoff from the Warrego Highway. Western side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","138.4647222222","-23.7861111111","11389","Sclerolaena calcarata","2093671","2006-04-20","2006-04-20","1808133","<UNNAMED>","8km North of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.3333333333","-24.7","11389","Sclerolaena calcarata","2093742","1983-10-20","1983-10-20","1808180","<UNNAMED>","19.9km from Tambo toward [s] Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.72436","-25.7663","11389","Sclerolaena calcarata","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
