"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","153.3564722222","-27.4949722222","15683","Aotus lanigera","1965054","2019-08-03","2019-08-03","1675680","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.1327778","-26.7630833","15683","Aotus lanigera","1980317","2019-09-18","2019-09-18","1733660","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9583333333","-27.0583333333","15683","Aotus lanigera","2007836","1959-08-06","1959-08-06","1738415","<UNNAMED>","King John Creek, near Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0438888889","-26.0075","15683","Aotus lanigera","2007987","1994-08-12","1994-08-12","1738905","<UNNAMED>","Mt Bilewilum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0655555556","-26.1672222222","15683","Aotus lanigera","2033596","2006-07-07","2006-07-07","1761622","<UNNAMED>","Great Sandy National Park, Cooloola Section, Upper Noosa River, Cooloola Sand Patch Track from Campsite 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.3696388889","-27.4969444444","15683","Aotus lanigera","2033609","2019-07-20","2019-07-20","1761490","<UNNAMED>","Peel Island, Moreton Bay, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5302777778","-25.1097222222","15683","Aotus lanigera","2062809","1970-11-11","1970-11-11","1782975","<UNNAMED>","3km W of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.757183299","-22.732032982","15683","Aotus lanigera","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"117","150.758283278","-22.732115975","15683","Aotus lanigera","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"118","150.758283034","-22.698782664","15683","Aotus lanigera","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"119","150.784960742","-22.729810777","15683","Aotus lanigera","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"120","150.790793601","-22.727032724","15683","Aotus lanigera","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"121","150.790793604","-22.727310726","15683","Aotus lanigera","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"122","150.790793601","-22.727032724","15683","Aotus lanigera","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"123","150.801070554","-22.648421356","15683","Aotus lanigera","31844","1993-09-26","1993-09-26","14199","SWB F30","Shoal Water Bay: Sedgeland, (Clinton low lands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"124","151.681615466","-24.005919802","15683","Aotus lanigera","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"125","151.686337436","-24.026197859","15683","Aotus lanigera","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"126","151.689392397","-24.026475831","15683","Aotus lanigera","32047","1994-01-10","1994-01-10","14395","JOY RODA09","Eurimbula NP - Rodd's Peninsula: Adjacent to E. robusta site between Banksia aemula and Livistona.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","153.0327153748","-25.4111723243","15683","Aotus lanigera","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
