"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","148.6427553788","-21.0567701084","14142","Tasmannia insipida","1698340","1991-04-22","1991-04-22","1470978","<UNNAMED>","Clarke Range, Eungella NP, Finch Hatton Gorge track to Doolamai Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.0260969239","-19.4567832727","14142","Tasmannia insipida","1698684","1991-08-20","1991-08-20","1492578","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.4760866761","-28.2400745453","14142","Tasmannia insipida","1698867","1994-08-21","1994-08-21","1498377","<UNNAMED>","The Head, lower slopes of Wilsons Peak on rabbit fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.3427485","-27.8734088","14142","Tasmannia insipida","1702861","1969-10-05","1969-10-05","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.0207694219","-21.0604604356","14142","Tasmannia insipida","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.42608668","-28.14007455","14142","Tasmannia insipida","1704894","1992-10-04","1992-10-04","1515688","<UNNAMED>","Mount Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.55556727","-20.83140279","14142","Tasmannia insipida","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1722222222","-28.2638888889","14142","Tasmannia insipida","1715482","1996-01-23","1996-01-23","1511492","<UNNAMED>","Bithongabel Lookout, Border track, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4594393969","-16.0901371778","14142","Tasmannia insipida","1718539","1993-02-25","1993-02-25","1496174","<UNNAMED>","E slope of Mt Sorrow, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.302957984","-22.5567938311","14142","Tasmannia insipida","1720369","1999-09-07","1999-09-07","1526986","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2807905728","-15.8154426226","14142","Tasmannia insipida","1724075","1999-10-24","1999-10-24","1572176","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek, 7966-157505.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5591198842","-26.6900743481","14142","Tasmannia insipida","1727955","2002-03-30","2002-03-30","1576867","<UNNAMED>","Just off Sunday Creek Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.01888384","-16.24319273","14142","Tasmannia insipida","1728013","2002-05-21","2002-05-21","1525751","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6296890468","-28.2500709225","14142","Tasmannia insipida","1732671","2002-09-10","2002-09-10","1521513","<UNNAMED>","Mowburra Peak, Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.3930555556","-28.0491666667","14142","Tasmannia insipida","1738896","1981-09-20","1981-09-20","1545982","<UNNAMED>","Near picnic area alongside road just W of Cunningham's Gap on Ipswich-Warwick Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2761060636","-16.4901371778","14142","Tasmannia insipida","1742929","1988-12-21","1988-12-21","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.28940319","-28.23451164","14142","Tasmannia insipida","1753473","2003-11-08","2003-11-08","1561692","<UNNAMED>","Bilborough Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.435555553","-19.2756776778","14142","Tasmannia insipida","1768432","2002-05-06","2002-05-06","1542502","<UNNAMED>","N side of Pattersons Gorge, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.21437822","-25.21090567","14142","Tasmannia insipida","1770588","2004-09-05","2004-09-05","1550444","<UNNAMED>","Great Sandy National Park, Fraser Island, Track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.268638003","-28.2367875954","14142","Tasmannia insipida","1771439","2000-01-18","2000-01-18","1571997","<UNNAMED>","Springbrook, Best of All Lookout, Natural Arch National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2511035035","-15.7484718798","14142","Tasmannia insipida","1774381","1948-09-21","1948-09-21","1432522","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.2927319707","-27.9400679778","14142","Tasmannia insipida","1774968","2003-08-01","2003-08-01","1565900","<UNNAMED>","Saltwater Creek - Pacific Pines Estate near Maudsland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.3963644539","-28.2361856564","14142","Tasmannia insipida","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.1925","-16.43611111","14142","Tasmannia insipida","1790883","2010-05-10","2010-05-10","1609125","<UNNAMED>","Along the path, c. 1km from Mr Cooper's Camp, Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.16333333","-28.28305556","14142","Tasmannia insipida","1792495","2004-10-03","2004-10-03","1604112","<UNNAMED>","Mt Wupawn, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.70412439","-27.09285088","14142","Tasmannia insipida","1793834","2006-04-04","2006-04-04","1582694","<UNNAMED>","Mt Mee State Forest approx 200m along the Somerset Trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.19427744","-28.25338556","14142","Tasmannia insipida","1797872","2013-10-09","2013-10-09","1631579","<UNNAMED>","Lamington National Park, Mt Merino summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.5927553788","-21.2567701084","14142","Tasmannia insipida","1803674","1974-07-30","1974-07-30","1623569","<UNNAMED>","State Forest Reserve 411, Parish of Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9609722222","-26.7083611111","14142","Tasmannia insipida","1806714","2014-04-09","2014-04-09","1608790","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.19305556","-16.43611111","14142","Tasmannia insipida","1816572","2010-05-10","2010-05-10","1613017","<UNNAMED>","Along the path, c. 1km from Mt Cooper's Camp, Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2872222222","-16.4613888889","14142","Tasmannia insipida","1817106","2010-06-14","2010-06-14","1602195","<UNNAMED>","Daintree National Park; Mossman Bluff Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.3927777753","-19.2401221223","14142","Tasmannia insipida","1818273","1981-04-08","1981-04-08","1629324","<UNNAMED>","Burdekin. E arm of Keelbottom Creek, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.58333333","-28.25","14142","Tasmannia insipida","1824211","2006-07-01","2006-07-01","1615960","<UNNAMED>","Cobaki Broadwater, c. 900m W of southern end of Coolangatta airport runway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.19277273","-16.44319273","14142","Tasmannia insipida","1831927","2003-03-05","2003-03-05","1593938","<UNNAMED>","Shannessys Creek, approx. 1km SW of Mt Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.37906081","-27.97994003","14142","Tasmannia insipida","1835213","2007-06-15","2007-06-15","1580574","<UNNAMED>","Goomburra State Forest, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.0094327058","-19.5067816244","14142","Tasmannia insipida","1838684","1977-12-14","1977-12-14","1617687","<UNNAMED>","Burdekin. NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6303678486","-28.253204394","14142","Tasmannia insipida","1845294","2009-09-10","2009-09-10","1606180","<UNNAMED>","Eastern slopes of Durramlee Peak, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.5094220454","-21.1567701084","14142","Tasmannia insipida","1849815","1981-04-28","1981-04-28","1633491","<UNNAMED>","National Park Reserve 573, Eungella, Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.3927777753","-19.2401221223","14142","Tasmannia insipida","1852515","1981-04-08","1981-04-08","1587253","<UNNAMED>","Burdekin. E branch of Keelbottom Creek, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.725","-28.34166667","14142","Tasmannia insipida","1854953","1969-10-25","1969-10-25","1645220","<UNNAMED>","Mount Lindesay, on NSW-Queensland Border, c. 135km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0094444444","-26.3844444444","14142","Tasmannia insipida","1862336","1987-11-24","1987-11-24","1662026","<UNNAMED>","Harry Spring Conservation Park, near Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.725","-28.3416666667","14142","Tasmannia insipida","1864020","1969-10-25","1969-10-25","1645219","<UNNAMED>","Mount Lindesay, on NSW-Queensland Border, c.135km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.1711111111","-28.2630555556","14142","Tasmannia insipida","1868434","2013-12-27","2013-12-27","1659705","<UNNAMED>","Border track, c. 100m NW of Bithongabel Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.50044444","-21.14702778","14142","Tasmannia insipida","1869457","2014-11-21","2014-11-21","1660077","<UNNAMED>","Sky Window, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.4177484999","-27.9150754675","14142","Tasmannia insipida","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.4177589146","-21.0817727254","14142","Tasmannia insipida","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177264","-26.24840865","14142","Tasmannia insipida","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2511060636","-16.4151371778","14142","Tasmannia insipida","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3761060635","-16.1568038441","14142","Tasmannia insipida","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.4177533428","-28.0817412119","14142","Tasmannia insipida","1940152","1962-03-09","1962-03-09","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.2511060636","-16.4151371778","14142","Tasmannia insipida","1941549","1923-02-01","1923-02-28","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.0843871","-26.41506948","14142","Tasmannia insipida","1941596","1964-08-15","1964-08-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.084387098","-26.248402815","14142","Tasmannia insipida","1945254","1919-12-01","1919-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.4177533428","-28.0817412119","14142","Tasmannia insipida","1945267","1930-07-18","1930-07-18","1380635","<UNNAMED>","Cunningham's Gap, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.75106884","-27.24840643","14142","Tasmannia insipida","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.0844394","-16.24847051","14142","Tasmannia insipida","1949991","1941-04-01","1941-04-01","1393212","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.4177365282","-28.0817338633","14142","Tasmannia insipida","1952197","1917-12-01","1917-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.1760448847","-25.2567390029","14142","Tasmannia insipida","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.22018667","-16.43576382","14142","Tasmannia insipida","1953829","1988-11-01","1988-11-30","1504661","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.37610606","-16.15680384","14142","Tasmannia insipida","1954028","1940-12-14","1940-12-14","1444373","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.08440319","-28.24840053","14142","Tasmannia insipida","1955180","1929-05-29","1929-05-29","1362835","<UNNAMED>","Roberts Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177264","-26.41507532","14142","Tasmannia insipida","1955181","1894-01-01","1894-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.4177533428","-28.0817412119","14142","Tasmannia insipida","1955789","1878-09-01","1878-09-30","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9177264","-26.41507532","14142","Tasmannia insipida","1955968","1914-08-01","1914-08-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.1427115514","-25.32340567","14142","Tasmannia insipida","1956577","1986-09-13","1986-09-13","1461023","<UNNAMED>","Bogimbah Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.4177533428","-28.0817412119","14142","Tasmannia insipida","1956847","1960-03-10","1960-03-10","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.37610606","-16.15680384","14142","Tasmannia insipida","1960034","1973-11-13","1973-11-13","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.37725","-28.2380278","14142","Tasmannia insipida","1978540","2019-03-06","2019-03-06","1732201","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0844031948","-28.24840053","14142","Tasmannia insipida","1979053","1770-04-19","2000-11-07","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.08440319","-28.24840053","14142","Tasmannia insipida","1979088","1919-01-01","1919-01-31","1732570","<UNNAMED>","McPherson Range, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.25108668","-28.24840788","14142","Tasmannia insipida","1979239","1920-11-01","1920-11-30","1732456","<UNNAMED>","McPherson Range near Emu Vale 70K SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.0911111111","-26.1472222222","14142","Tasmannia insipida","1979734","1974-09-04","1974-09-04","1733240","<UNNAMED>","Cooloola, Ramsay's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.2319444","-27.8486111","14142","Tasmannia insipida","2008523","2020-09-01","2020-09-01","1739298","<UNNAMED>","Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.475","-17.4583333333","14142","Tasmannia insipida","2032741","2004-03-22","2004-03-22","1760556","<UNNAMED>","Longlands Gap State Forest 194, Kennedy Highway, near Herberton, junction with Route 52.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.5083333333","-21.1416666667","14142","Tasmannia insipida","2034117","1938-09-02","1938-09-02","1762058","<UNNAMED>","Eungella Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.7288888889","-25.8211111111","14142","Tasmannia insipida","2044776","1994-12-31","1994-12-31","1769339","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.5927446024","-28.3067375891","14142","Tasmannia insipida","2048710","1973-04-22","1973-04-22","1343478","<UNNAMED>","One of the peaks, near the NSW border fence in the Mt Ballow complex C 96K WSW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.265","-28.2419444","14142","Tasmannia insipida","2054116","1978-03-01","1978-03-01","1776283","<UNNAMED>","Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.265","-28.2419444","14142","Tasmannia insipida","2054196","1977-07-21","1977-07-21","1776396","<UNNAMED>","Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.2916667","-28.3416667","14142","Tasmannia insipida","2057343","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.4466667","-28.2741667","14142","Tasmannia insipida","2057361","1969-04-06","1969-04-06","1778662","<UNNAMED>","The Head C 15M E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.3555555556","-16.0411111111","14142","Tasmannia insipida","2100518","1973-06-01","1973-06-30","1814013","<UNNAMED>","Roaring Meg Creek just below junction of Alexandra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.2461111111","-16.4266666667","14142","Tasmannia insipida","2101716","1973-09-25","1973-09-25","1815238","<UNNAMED>","Timber Reserve 142, Roots Creek, Zarda Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.4408333333","-16.0766666667","14142","Tasmannia insipida","2115945","1997-12-02","1997-12-02","1823399","<UNNAMED>","Daintree National Park, Mt Sorrow track, knoll before razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.7544444444","-27.295","14142","Tasmannia insipida","2118112","2022-11-26","2022-11-26","1825162","<UNNAMED>","Piper Comanche trail, D’Aguilar National Park, N of Mt Glorious","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.9971111","-16.2158333","14142","Tasmannia insipida","2119009","2022-07-31","2022-07-31","1825949","<UNNAMED>","Mt Windsor NP, 9.5km past Spencer Ck forestry barracks on Mt Windsor Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.9945","-26.2266944","14142","Tasmannia insipida","2119148","2023-07-01","2023-07-01","1826040","<UNNAMED>","Kin Kin Creek, Cooloola Wilderness Trail, junction with Boronia Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.090775091","-26.120350445","14142","Tasmannia insipida","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"198","152.99272441","-26.398406418","14142","Tasmannia insipida","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"199","152.90411652","-26.568962533","14142","Tasmannia insipida","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"200","153.268013054","-28.237567312","14142","Tasmannia insipida","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"201","153.270512537","-28.187289405","14142","Tasmannia insipida","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","152.765513422","-27.335628206","14142","Tasmannia insipida","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","150.628574775","-22.730922303","14142","Tasmannia insipida","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"204","153.007981173","-26.4018639854","14142","Tasmannia insipida","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.3761111111","-28.2361111111","14142","Tasmannia insipida","468894","1986-02-11","","461173","Site 6","South west side up to the ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.3761111111","-28.2361111111","14142","Tasmannia insipida","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.3761111111","-28.2361111111","14142","Tasmannia insipida","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.8634302831","-26.4988493899","14142","Tasmannia insipida","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.7251324918","-26.6710382627","14142","Tasmannia insipida","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.0159","-26.3858","14142","Tasmannia insipida","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.3284725531","-26.3368775621","14142","Tasmannia insipida","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"212","152.8708333333","-26.36","14142","Tasmannia insipida","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
