"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","148.9185882292","-21.3304201876","16182","Scolopia braunii","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"113","149.1927495274","-21.0401000466","16182","Scolopia braunii","1670093","1993-02-19","1993-02-19","1470807","<UNNAMED>","Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.1833333333","-16.8333333333","16182","Scolopia braunii","2056003","1962-01-01","1962-12-31","1778061","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.4188390577","-9.7523148571","16182","Scolopia braunii","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","150.578577865","-23.380365917","16182","Scolopia braunii","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","153.1247222222","-28.2305833333","16182","Scolopia braunii","1835381","2014-03-12","2014-03-12","1608793","<UNNAMED>","Lamington National Park, Morans Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.731071234","-24.4562838695","16182","Scolopia braunii","1897590","2011-05-11","2011-05-11","1685896","<UNNAMED>","C. 3km due S of Mount Kroombit, on spring-fed creek, Callide district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.6927415432","-21.3234297782","16182","Scolopia braunii","2022657","1992-11-17","1992-11-17","1484888","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.32884612","-28.241455858","16182","Scolopia braunii","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"121","150.628574775","-22.730922303","16182","Scolopia braunii","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"122","143.3970503257","-9.7551980539","16182","Scolopia braunii","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","149.1753537917","-21.2135070083","16182","Scolopia braunii","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.451064056","-26.231744152","16182","Scolopia braunii","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","151.195511737","-24.112031908","16182","Scolopia braunii","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","151.979113097","-24.375917577","16182","Scolopia braunii","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","146.4261111086","-19.2567887889","16182","Scolopia braunii","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.7594086952","-23.0400890282","16182","Scolopia braunii","1529642","1978-01-22","1978-01-22","1389713","<UNNAMED>","Byfield Rd N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5011073024","-17.4984632658","16182","Scolopia braunii","1565483","1944-02-13","1944-02-13","1372572","<UNNAMED>","Cassowary Creek, Buddabadoo track.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.40943225","-9.75684555","16182","Scolopia braunii","1940301","1995-06-29","1995-06-29","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.9177676429","-16.9151333383","16182","Scolopia braunii","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5844152086","-20.2484396172","16182","Scolopia braunii","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.795792659","-22.647588358","16182","Scolopia braunii","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"134","151.284399532","-24.165087938","16182","Scolopia braunii","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","153.117722491","-26.365072206","16182","Scolopia braunii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","152.084394993","-25.431748083","16182","Scolopia braunii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","143.25111889","-13.91515584","16182","Scolopia braunii","1528184","1969-10-01","1969-10-31","1368014","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.824166667","-10.206666667","16182","Scolopia braunii","1895298","1997-04-29","1997-04-29","1681909","<UNNAMED>","Warraber Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.684392902","-24.131752958","16182","Scolopia braunii","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","150.752764796","-23.156512418","16182","Scolopia braunii","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"141","150.7594053036","-22.6734217932","16182","Scolopia braunii","1522210","1976-10-06","1976-10-06","1346636","<UNNAMED>","Manifold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.701074572","-22.848422975","16182","Scolopia braunii","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","145.5844372789","-17.2484646669","16182","Scolopia braunii","1711372","1965-10-01","1965-10-31","1469801","<UNNAMED>","Kairi 7M NE Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.4466667","-28.2741667","16182","Scolopia braunii","2057091","1984-12-29","1984-12-29","1778741","<UNNAMED>","The Head E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5841667","-25.816667","16182","Scolopia braunii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.8302777777","-27.0802777777","16182","Scolopia braunii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.087473691","-27.3051950965","16182","Scolopia braunii","1818823","2013-02-22","2013-02-22","1584696","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.018333333","-11.486944444","16182","Scolopia braunii","1905273","2007-03-07","2007-03-07","1699723","<UNNAMED>","Boydong Island, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.27607061","-21.67342544","16182","Scolopia braunii","1938416","1989-11-01","1989-11-01","1458647","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.451079965","-23.165089414","16182","Scolopia braunii","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","153.176067871","-27.923401686","16182","Scolopia braunii","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","148.99275226","-20.90677152","16182","Scolopia braunii","1704065","1992-08-13","1992-08-13","1483808","<UNNAMED>","Halliday Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.851058874","-26.315074685","16182","Scolopia braunii","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","145.3022222","-15.7922222","16182","Scolopia braunii","2046689","2020-02-18","2020-02-18","1770929","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.4160963955","-9.7535000969","16182","Scolopia braunii","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","147.77609448","-20.10677785","16182","Scolopia braunii","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.501065542","-24.58175328","16182","Scolopia braunii","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","151.917724106","-24.281751494","16182","Scolopia braunii","29074","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","153.2497098943","-27.3361377574","16182","Scolopia braunii","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"160","143.3427855558","-13.9234891699","16182","Scolopia braunii","1578391","1971-09-08","1971-09-08","1380199","<UNNAMED>","TR 9 Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2594415447","-16.9234689414","16182","Scolopia braunii","1572349","1973-10-01","1973-10-31","1388997","<UNNAMED>","Boyle Creek E fall of Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.6285822711","-26.6712159407","16182","Scolopia braunii","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"163","149.6094042248","-20.873431498","16182","Scolopia braunii","1940501","1986-11-22","1986-11-22","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.801071683","-22.753699765","16182","Scolopia braunii","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","145.4261060636","-16.2234705111","16182","Scolopia braunii","1666818","1962-10-02","1962-10-02","1486283","<UNNAMED>","Bailey's Creek near junction of Hutchinson & Bailey Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.1916666667","-21.575","16182","Scolopia braunii","1875085","1969-10-27","1969-10-27","1664901","<UNNAMED>","Timber Reserve 179, Kelvin (Koumala).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2397222222","-15.1169444444","16182","Scolopia braunii","1979020","1976-07-13","1976-07-13","1732584","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.66551826","-22.741478153","16182","Scolopia braunii","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","150.675795228","-22.670365922","16182","Scolopia braunii","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"170","153.0010731876","-27.9983902426","16182","Scolopia braunii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"171","150.679684194","-22.672865912","16182","Scolopia braunii","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","149.3452172901","-21.6358662219","16182","Scolopia braunii","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.003836371","-26.505906088","16182","Scolopia braunii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","151.167735187","-23.915088057","16182","Scolopia braunii","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","145.25944154","-16.92346894","16182","Scolopia braunii","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.7297305392","-11.6465541462","16182","Scolopia braunii","1846498","2008-06-21","2008-06-21","1637843","<UNNAMED>","6km east along Captain Billy Landing Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.6094042248","-20.873431498","16182","Scolopia braunii","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.2599166667","-9.76745","16182","Scolopia braunii","1968246","2016-11-29","2016-11-29","1725671","<UNNAMED>","Manuar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.455246932","-23.156755444","16182","Scolopia braunii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","153.1083333333","-25.9583333333","16182","Scolopia braunii","1875423","1984-06-15","1984-06-15","1655383","<UNNAMED>","Freshwater Road near Bymien, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.2594381405","-18.4234583469","16182","Scolopia braunii","1619154","1971-10-01","1971-10-31","1449498","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.9177309953","-26.5817410147","16182","Scolopia braunii","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.873279088","-26.176463855","16182","Scolopia braunii","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","153.1350057267","-28.2624704383","16182","Scolopia braunii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"185","148.6390387036","-21.1286179215","16182","Scolopia braunii","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"186","147.92609448","-20.22344452","16182","Scolopia braunii","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.0097834332","-17.1571104653","16182","Scolopia braunii","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.052448449","-24.982860252","16182","Scolopia braunii","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","150.486078799","-23.615921103","16182","Scolopia braunii","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","153.0844031948","-28.24840053","16182","Scolopia braunii","1576786","1977-11-13","1977-11-13","1376152","<UNNAMED>","Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.4849666667","-9.8839666667","16182","Scolopia braunii","1884862","2016-11-27","2016-11-27","1670250","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.411566667","-9.7511","16182","Scolopia braunii","1921958","2004-03-19","2004-03-19","1683583","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.267735252","-28.144789471","16182","Scolopia braunii","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"194","142.4094541549","-10.8401715443","16182","Scolopia braunii","1544653","1962-01-01","1962-12-31","1392116","<UNNAMED>","Galloways Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.75106884","-27.24840643","16182","Scolopia braunii","1947098","1946-11-17","1946-11-17","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.161065783","-27.665346394","16182","Scolopia braunii","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"197","152.4683088983","-28.2542412119","16182","Scolopia braunii","1715187","1994-01-27","1994-01-27","1511300","<UNNAMED>","The Head Road, headwaters of Condamine River, Wilsons Peak; (GPS 28 15 21 152 28 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.9583333333","-17.325","16182","Scolopia braunii","1820541","2011-09-14","2011-09-14","1630626","<UNNAMED>","Near Russell River, 5-10k E of Babinda, 60K S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.3083333333","-28.2083333333","16182","Scolopia braunii","1875089","1985-04-17","1985-04-17","1655800","<UNNAMED>","Ridge near Mt Gannon, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.2599166667","-9.76745","16182","Scolopia braunii","1968550","2016-11-29","2016-11-29","1725671","<UNNAMED>","Manuar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.19077744","-16.8370444","16182","Scolopia braunii","1895393","2010-05-13","2010-05-13","1687023","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9177264","-26.24840865","16182","Scolopia braunii","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.306076693","-21.887478216","16182","Scolopia braunii","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","151.917723711","-24.215085494","16182","Scolopia braunii","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","151.36773417","-24.465087141","16182","Scolopia braunii","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","146.0094381405","-18.2401250136","16182","Scolopia braunii","1533167","1976-01-30","1976-01-30","1355140","<UNNAMED>","'Galmara' Meunga Creek, Cardwell C 5K N of Cardwell E of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.076388889","-23.159444444","16182","Scolopia braunii","1641439","1987-11-14","1987-11-14","1401363","<UNNAMED>","Barren Island SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.7594372789","-17.2401313336","16182","Scolopia braunii","1710078","1987-12-09","1987-12-09","1482747","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.367732509","-26.248411727","16182","Scolopia braunii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","152.9228","-26.336","16182","Scolopia braunii","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"211","145.6094343095","-16.9234666716","16182","Scolopia braunii","1669362","1987-11-04","1987-11-04","1475495","<UNNAMED>","SFR 607, Parish of Dinden, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.209388352","-24.9734154789","16182","Scolopia braunii","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.9177294142","-24.5817515303","16182","Scolopia braunii","1960328","1933-10-10","1933-10-10","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.8","-16.9333333333","16182","Scolopia braunii","2056507","1944-09-03","1944-09-03","1778029","<UNNAMED>","Claytons Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.2916667","-28.3416667","16182","Scolopia braunii","2057345","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.3976231457","-9.7575888787","16182","Scolopia braunii","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"217","152.7921754397","-26.7795187925","16182","Scolopia braunii","1710324","1994-11-23","1994-11-23","1496089","<UNNAMED>","Reesville Road, Reesville, Maleny Plateau; (GPS 26 46 52 152 47 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.8761039455","-17.1901313339","16182","Scolopia braunii","1721418","1983-01-26","1983-01-26","1564539","<UNNAMED>","NPR 226, Bellenden Ker, Fishery Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.75940184","-27.32340643","16182","Scolopia braunii","1755150","1995-12-24","1995-12-24","1539221","<UNNAMED>","Mt Glorious, Attunga Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.3916666666","-19.0083333333","16182","Scolopia braunii","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"221","150.761072451","-22.757311135","16182","Scolopia braunii","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"222","148.9258975738","-21.3402260872","16182","Scolopia braunii","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
