"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890817","1932-01-16","1932-01-16","1674603","<UNNAMED>","Mt Cootha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177355043","-27.2484064325","15648","Aristida benthamii var. benthamii","1890880","1932-05-06","1932-05-06","1675295","<UNNAMED>","Pertie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.3480555556","-23.4011111111","15648","Aristida benthamii var. benthamii","1890915","2012-04-28","2012-04-28","1675328","<UNNAMED>","Bimblebox NR, 40km NW of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2511200169","-18.5817952378","15648","Aristida benthamii var. benthamii","1890919","1953-07-07","1953-07-07","1675040","<UNNAMED>","6 miles NE of Valley of Lagoons Homestead, North Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1890951","1918-04-01","1918-04-30","1675124","<UNNAMED>","Kingston, South Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177355","-27.4150731","15648","Aristida benthamii var. benthamii","1890952","1932-02-20","1932-02-20","1675352","<UNNAMED>","Slopes of One Tree Hill (Mt Coot-tha), Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1890968","1930-04-10","1930-04-10","1675422","<UNNAMED>","Eight Mile Plains, Rochdale Road, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8097222222","-27.8127777778","15648","Aristida benthamii var. benthamii","1891033","1935-07-16","1935-07-16","1675460","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.09272375","-26.5067364","15648","Aristida benthamii var. benthamii","1891034","1938-04-17","1938-04-17","1675631","<UNNAMED>","Mt Peregian (Mt Emu).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1891126","1931-04-01","1931-04-30","1675663","<UNNAMED>","Brisbane, Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1891165","1931-03-30","1931-03-30","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9177309953","-26.9150743481","15648","Aristida benthamii var. benthamii","1891200","1934-03-01","1934-03-31","1675567","<UNNAMED>","Beerburrum, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.08440602","-25.41508342","15648","Aristida benthamii var. benthamii","1891280","1966-03-31","1966-03-31","1675713","<UNNAMED>","7 miles S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0427204314","-26.0567361483","15648","Aristida benthamii var. benthamii","1891374","1972-06-30","1972-06-30","1676095","<UNNAMED>","Cooloola, near Noosa River, near Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.793570709","-25.9089714616","15648","Aristida benthamii var. benthamii","1891386","1996-07-19","1996-07-19","1676037","<UNNAMED>","'Neaavie' property, back country approaching Barambah Creek (GPS 25 54 38 151 47 33)(site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.2927759454","-25.2900877691","15648","Aristida benthamii var. benthamii","1891525","1977-06-08","1977-06-08","1675998","<UNNAMED>","Leichardt District, 80km NW of Taroom, 13km from Glenhaughton along road to Reedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.08446588","-20.74846244","15648","Aristida benthamii var. benthamii","1891589","1981-04-01","1981-04-30","1675802","<UNNAMED>","'Rangeside', 10 - 18km east of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.50113866","-18.49847373","15648","Aristida benthamii var. benthamii","1891663","1954-07-13","1954-07-13","1676161","<UNNAMED>","West of Einasleigh Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.2799981676","-25.048976658","15648","Aristida benthamii var. benthamii","1891667","1998-11-04","1998-11-04","1676053","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.4445277778","-25.2269166667","15648","Aristida benthamii var. benthamii","1891700","2015-04-18","2015-04-18","1676391","<UNNAMED>","Mungy State Forest (SF57); N of Monto - Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.02197242","-21.50123289","15648","Aristida benthamii var. benthamii","1891751","2005-04-01","2005-04-01","1676193","<UNNAMED>","Moorrinya NP approx 100km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.08442892","-23.91508998","15648","Aristida benthamii var. benthamii","1891757","1971-09-01","1971-09-30","1676098","<UNNAMED>","Blackdown Tbld, 35km SE of Blackwater, 6.5km NNE of campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.8494343897","-23.9081515241","15648","Aristida benthamii var. benthamii","1891763","1998-11-24","1998-11-24","1676203","<UNNAMED>","Terang Holdings 4km North East of South Blackwater Mine administration.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.0094289523","-22.2401057662","15648","Aristida benthamii var. benthamii","1891834","1977-08-08","1977-08-08","1675886","<UNNAMED>","6km west of Moranbah turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.2510726887","-25.4150834221","15648","Aristida benthamii var. benthamii","1891895","1918-05-01","1918-05-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.417802507","-19.7484672825","15648","Aristida benthamii var. benthamii","1891906","1931-02-15","1931-02-15","1676001","<UNNAMED>","Queensalnd, Burke District, Gregory Springs Station north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.1093723361","-26.0680839981","15648","Aristida benthamii var. benthamii","1891917","2000-05-12","2000-05-12","1602671","<UNNAMED>","Mariala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.70169444","-26.23877778","15648","Aristida benthamii var. benthamii","1891947","2015-04-15","2015-04-15","1676465","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.084406022","-25.4150834221","15648","Aristida benthamii var. benthamii","1891995","1770-04-19","2000-11-07","1676546","<UNNAMED>","2.5 miles south of Grosvenor, between Gayndah and Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.08442892","-23.91508998","15648","Aristida benthamii var. benthamii","1892004","1971-04-27","1971-04-27","1676316","<UNNAMED>","Blackdown Tbld, 32km SE of Blackwater, 0.4km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.34276795","-26.15675446","15648","Aristida benthamii var. benthamii","1892026","1998-03-30","1998-03-30","1676525","<UNNAMED>","Near Panda Lane, Waaje, NW corner of Barakula State Forest via Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.72087506","-25.9163387","15648","Aristida benthamii var. benthamii","1892163","2007-03-13","2007-03-13","1676358","<UNNAMED>","Tyrone, about 60 km north west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.34425","-25.5155277778","15648","Aristida benthamii var. benthamii","1892187","2015-12-30","2015-12-30","1676621","<UNNAMED>","Mundowran State Forest (SF130), SW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.55475289","-21.36762819","15648","Aristida benthamii var. benthamii","1892221","2005-04-04","2005-04-04","1676192","<UNNAMED>","Jireen Stn, 90km SSE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.7469696713","-20.4601345271","15648","Aristida benthamii var. benthamii","1892231","2000-04-16","2000-04-16","1676363","<UNNAMED>","20km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders Creek catchment. Helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.8427535157","-25.590085582","15648","Aristida benthamii var. benthamii","1892240","1967-02-21","1967-02-21","1676043","<UNNAMED>","Narayen, Mundubbera, 3 miles NW of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.04138889","-21.49388889","15648","Aristida benthamii var. benthamii","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.135","-20.553","15648","Aristida benthamii var. benthamii","1903576","2013-01-01","2013-01-31","1702524","<UNNAMED>","Cultivated Brisbane ex Wambiana Grazing Trial Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.124289086","-25.638346301","15648","Aristida benthamii var. benthamii","1913673","2010-11-15","2010-11-15","1690599","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.4297222222","-21.8161111111","15648","Aristida benthamii var. benthamii","1915781","2006-05-05","2006-05-05","1697908","<UNNAMED>","28.3km N of Corinda homestead on Corinda station (DEU site 622).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.135","-20.533","15648","Aristida benthamii var. benthamii","1916054","2013-01-01","2013-01-31","1678161","<UNNAMED>","Wambiana 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.3380026716","-25.2245283517","15648","Aristida benthamii var. benthamii","1921190","2011-01-21","2011-01-21","1690569","<UNNAMED>","Childers State Forest, off Bootharh Road; 6km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.46222222","-21.97138889","15648","Aristida benthamii var. benthamii","1923165","2006-05-03","2006-05-03","1682400","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177399921","-27.5817384219","15648","Aristida benthamii var. benthamii","1924640","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.3757949109","-25.4386945332","15648","Aristida benthamii var. benthamii","1925827","1997-04-04","1997-04-04","1708256","<UNNAMED>","State Forest 172 Mundowran, on Binjour Plateau road, about 5km due NW of Mundowran Pocket, area about 8km NNW of Binjour Township (GPS 25 26 25 151 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.259378218","-25.2567390033","15648","Aristida benthamii var. benthamii","1937604","1967-05-04","1967-05-04","1718339","<UNNAMED>","Inland from Happy Valley on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.8761494365","-24.4325581853","15648","Aristida benthamii var. benthamii","1942819","2011-03-29","2011-03-29","1616614","<UNNAMED>","41km SW of Springsure, 3km NW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.05939864","-27.55673464","15648","Aristida benthamii var. benthamii","1944354","1973-12-30","1973-12-30","1390413","<UNNAMED>","Griffith University, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.417731971","-27.5817346441","15648","Aristida benthamii var. benthamii","1944432","1973-02-19","1973-02-19","1716061","<UNNAMED>","North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.58438421","-25.24841103","15648","Aristida benthamii var. benthamii","1946659","1931-01-01","1931-12-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.50105958","-27.49839541","15648","Aristida benthamii var. benthamii","1958748","1916-03-01","1916-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.5466813889","-24.8660272222","15648","Aristida benthamii var. benthamii","1965473","2018-03-24","2018-03-24","1722961","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9536111111","-26.9602777778","15648","Aristida benthamii var. benthamii","1971750","2020-03-22","2020-03-22","1728504","<UNNAMED>","Base of Mt Beerburrum, 0.6km SW of Beerburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.1830833","-27.4642222","15648","Aristida benthamii var. benthamii","2005007","2020-04-22","2020-04-22","1736472","<UNNAMED>","Lota, Whites Rd, behind the old hospital.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.0844103113","-27.415076625","15648","Aristida benthamii var. benthamii","2005321","1976-03-24","1976-03-24","1736696","<UNNAMED>","ca. 5km N of Murphy's Creek on road to Hampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.9109444444","-21.5745833333","15648","Aristida benthamii var. benthamii","2009694","2020-04-01","2020-04-30","1740468","<UNNAMED>","Nairana National Park, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.6727777778","-26.4147222222","15648","Aristida benthamii var. benthamii","2034175","1979-04-07","1979-04-07","1762095","<UNNAMED>","40km north of Chinchilla, Forestry area, off Auburn Road near Spinifex patch and Hockings Circle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.6727777778","-26.4147222222","15648","Aristida benthamii var. benthamii","2034276","1979-04-07","1979-04-07","1762047","<UNNAMED>","40km north of Chinchilla, Fire break to west from Auburn Road at Spinifex patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.0844289214","-23.9150899793","15648","Aristida benthamii var. benthamii","2046222","1971-04-20","1971-04-20","1352902","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.9908333333","-28.2575","15648","Aristida benthamii var. benthamii","2048743","1992-09-26","1992-09-26","1772461","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5294722","-27.2004444","15648","Aristida benthamii var. benthamii","2056425","2020-07-22","2020-07-22","1777544","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.6625","-25.3147222","15648","Aristida benthamii var. benthamii","2110345","2022-03-31","2022-03-31","1822385","<UNNAMED>","Carnarvon Highway, N of Dawson River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.8885278","-27.7506111","15648","Aristida benthamii var. benthamii","2123012","2023-05-24","2023-05-24","1828092","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.9625556","-26.1222778","15648","Aristida benthamii var. benthamii","2123168","2023-05-17","2023-05-17","1828080","<UNNAMED>","Allies Creek State Forest, off Jandowae - Durah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.1088888889","-23.7475","15648","Aristida benthamii var. benthamii","2125027","1976-05-11","1976-05-11","1830014","<UNNAMED>","Horseshoe Lookout, Blackdown Tableland (South of Dingo).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.1058339863","-25.8869580067","15648","Aristida benthamii var. benthamii","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","151.249427448","-26.5449869902","15648","Aristida benthamii var. benthamii","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
