"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.0843904203","-26.5817363987","16224","Scleria sphacelata","1579305","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.592738637","-22.8067551265","16224","Scleria sphacelata","1583624","1977-07-05","1977-07-05","1387985","<UNNAMED>","Shoalwater Bay Military Reserve C 2.5K N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.242782963","-12.5568273441","16224","Scleria sphacelata","1585077","1977-11-17","1977-11-17","1419922","<UNNAMED>","Pascoe River N bank near Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.4691847709","-20.5439855477","16224","Scleria sphacelata","1590859","1988-03-15","1988-03-15","1459566","<UNNAMED>","2K NNW of 'Doongara' Homestead, Pajingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.8331289086","-22.5475087307","16224","Scleria sphacelata","1590860","1988-03-11","1988-03-11","1405063","<UNNAMED>","Wolfang Peak. Clermont map, grid ref: 8452-855061.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.3427777753","-19.3901221223","16224","Scleria sphacelata","1591746","1980-01-01","1980-01-31","1458384","<UNNAMED>","Mt Ben Lomond, c. 30 miles SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.876086858","-23.3400924566","16224","Scleria sphacelata","1595038","1989-10-13","1989-10-13","1419839","<UNNAMED>","'Commanche' Homestead 66K W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.975","-25.6583333333","16224","Scleria sphacelata","1595844","1981-02-01","1981-02-28","1443652","<UNNAMED>","Sandy Creek, Coongara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.142797021","-26.1567674312","16224","Scleria sphacelata","1595906","1962-05-30","1962-05-30","1418726","<UNNAMED>","Claravale C 37M N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.4761162219","-26.3900946514","16224","Scleria sphacelata","1596589","1990-07-27","1990-07-27","1437800","<UNNAMED>","Combabula State Forest, Bendemere Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.592748542","-20.4067729505","16224","Scleria sphacelata","1596983","1985-11-12","1985-11-12","1419805","<UNNAMED>","Dryander Creek C 2K N of Gregory & C 20K N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.1261088751","-18.8734560053","16224","Scleria sphacelata","1599211","1985-07-16","1985-07-16","1412038","<UNNAMED>","Jourama Falls near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.2094496296","-12.7568273441","16224","Scleria sphacelata","1600377","1977-12-03","1977-12-03","1461727","<UNNAMED>","Creek at foot of Mt Tozer N fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.942748542","-20.0734396172","16224","Scleria sphacelata","1602716","1984-12-05","1984-12-05","1425034","<UNNAMED>","Butterfly Bay, Whitsunday Group NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.2511095805","-14.2484821465","16224","Scleria sphacelata","1603265","1979-08-06","1979-08-06","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.5844487886","-25.0817585088","16224","Scleria sphacelata","1605623","1960-03-02","1960-03-02","1449737","<UNNAMED>","C 104K S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.05941201","-20.52343451","16224","Scleria sphacelata","1607927","1985-11-04","1985-11-04","1437756","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.1060716033","-27.6916244276","16224","Scleria sphacelata","1609636","1987-09-20","1987-09-20","1404671","<UNNAMED>","2km NW of Fordsdale, Burtons Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.697095206","-18.9996118003","16224","Scleria sphacelata","1613059","1988-03-19","1988-03-19","1460635","<UNNAMED>","55km past Greenvale on the Lynd Road. Conjuboy map, grid ref: 7860-574974.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.759460792","-19.3401315466","16224","Scleria sphacelata","1613146","1988-09-02","1988-09-02","1441078","<UNNAMED>","Dip Creek, Pandanus Creek holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.8988997914","-24.8300341989","16224","Scleria sphacelata","1613783","1990-04-28","1990-04-28","1445093","<UNNAMED>","Mt Margaret SF 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.6094586448","-18.9234652682","16224","Scleria sphacelata","1614518","1954-07-11","1954-07-11","1445919","<UNNAMED>","Approximately 12 miles E of 'The Lynd', crest of W scarp of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.4760815899","-23.5900872441","16224","Scleria sphacelata","1615577","1871-03-17","1871-03-17","1404179","<UNNAMED>","Table Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.75108895","-23.74842179","16224","Scleria sphacelata","1615579","1870-01-01","1870-12-31","1424791","<UNNAMED>","Herbert's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.8594479457","-16.8568042661","16224","Scleria sphacelata","1618301","1985-04-11","1985-04-11","1451334","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.3311827535","-25.9874795577","16224","Scleria sphacelata","1622326","1989-09-09","1989-09-09","1436227","<UNNAMED>","Beeron Holding 6K W of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.3880610336","-25.4744355329","16224","Scleria sphacelata","1624394","1988-03-03","1988-03-03","1418335","<UNNAMED>","6km up Gurgeena Plateau Road. Eidsvold map, grid ref: 9147-378813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.917748542","-20.0817729505","16224","Scleria sphacelata","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.2427762472","-14.1901488132","16224","Scleria sphacelata","1624823","1978-06-11","1978-06-11","1353237","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.6927420286","-23.2234223615","16224","Scleria sphacelata","1625235","1770-04-19","2000-11-07","1409977","<UNNAMED>","Mt Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.1094517483","-24.923428364","16224","Scleria sphacelata","1627747","1986-09-24","1986-09-24","1440224","<UNNAMED>","Mt Moffatt section of Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.0844996392","-25.2484517636","16224","Scleria sphacelata","1628043","1985-03-05","1985-03-05","1400291","<UNNAMED>","'Lisburne' 108K NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.10951584","-25.5067929","16224","Scleria sphacelata","1629275","1984-04-05","1984-04-05","1449687","<UNNAMED>","W boundary of Milo Holding side gully of Powell Creek C 13K WNW of Gooyea outstation NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.2760677722","-24.2067536452","16224","Scleria sphacelata","1633016","1988-09-24","1988-09-24","1418580","<UNNAMED>","Oaky Creek, Portion 37 Castletower 22K SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.97607584","-24.70674922","16224","Scleria sphacelata","1634564","1983-10-20","1983-10-20","1439370","<UNNAMED>","Cania Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.076057087","-26.5567363987","16224","Scleria sphacelata","1637969","1981-10-28","1981-10-28","1457223","<UNNAMED>","Coolum Mountain C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.9177535157","-25.5817522486","16224","Scleria sphacelata","1638010","1770-04-19","2000-11-07","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.041666667","-20.441666667","16224","Scleria sphacelata","1639064","1985-11-06","1985-11-06","1437921","<UNNAMED>","LINDEMAN IS 1KM FROM BOAT HARBOUR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.35552265","-25.98536235","16224","Scleria sphacelata","1641271","1984-09-07","1984-09-07","1451046","<UNNAMED>","Mt Lorna, Teatree paddock 'Toondahra', Mundubbera Shire, SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.076388889","-23.159444444","16224","Scleria sphacelata","1641439","1987-11-14","1987-11-14","1401363","<UNNAMED>","Barren Island SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.72610683","-19.8901177","16224","Scleria sphacelata","1641519","1991-04-21","1991-04-21","1444328","<UNNAMED>","Mingela Bluff, Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.75108895","-23.74842179","16224","Scleria sphacelata","1644623","1869-01-01","1869-12-31","1455922","<UNNAMED>","Gainsford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.58441984","-22.58176052","16224","Scleria sphacelata","1645460","1960-05-17","1960-05-17","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.454166667","-14.701388889","16224","Scleria sphacelata","1645646","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4760997865","-14.673476098","16224","Scleria sphacelata","1647718","1988-10-07","1988-10-07","1458451","<UNNAMED>","Site 53 Turtle Beach S of Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.091666667","-20.475","16224","Scleria sphacelata","1647891","1985-06-05","1985-06-05","1432842","<UNNAMED>","Shaw Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.4691847709","-20.5439855477","16224","Scleria sphacelata","1649999","1988-03-15","1988-03-15","1434324","<UNNAMED>","2K NNW of Doongara Homestead, Pajingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.1594663199","-24.8234391757","16224","Scleria sphacelata","1653756","1981-10-27","1981-10-27","1424578","<UNNAMED>","Salvator Rosa NP, Pythagoras Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.42607868","-20.9401011718","16224","Scleria sphacelata","1654493","1989-04-01","1989-04-01","1415796","<UNNAMED>","St Bees Island 36K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.2260996107","-22.8567705114","16224","Scleria sphacelata","1654992","1951-06-24","1951-06-24","1461498","<UNNAMED>","Scotts Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.992798571","-21.8901184259","16224","Scleria sphacelata","1655113","1991-05-14","1991-05-14","1416376","<UNNAMED>","12km S of Bowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.9760887121","-21.0401034418","16224","Scleria sphacelata","1655319","1991-05-15","1991-05-15","1404321","<UNNAMED>","Neilson Creek, Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.3069011055","-24.1209203119","16224","Scleria sphacelata","1658429","1995-02-20","1995-02-20","1493367","<UNNAMED>","Castletower National Park, near N tip of the National Park (GPS 24 07 21 151 18 12)(site 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.3261048072","-18.3401250136","16224","Scleria sphacelata","1658559","1975-08-22","1975-08-22","1463565","<UNNAMED>","E of Mendil Creek on SW side of Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.4760886993","-20.056776053","16224","Scleria sphacelata","1659323","1994-03-21","1994-03-21","1474034","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.6927860948","-11.7234985906","16224","Scleria sphacelata","1659442","1992-02-29","1992-02-29","1503219","<UNNAMED>","18.9K by Rd NE of Heathlands, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.76366839","-24.82484465","16224","Scleria sphacelata","1659669","1996-03-15","1996-03-15","1477136","<UNNAMED>","Idalia National park, north of Old Idalia Homestead (GPS 24 49 35 144 45 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.89277638","-26.39009041","16224","Scleria sphacelata","1661984","1996-02-03","1996-02-03","1513142","<UNNAMED>","35km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.92609448","-20.22344452","16224","Scleria sphacelata","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.2261092787","-25.2900877691","16224","Scleria sphacelata","1662615","1992-09-13","1992-09-13","1500036","<UNNAMED>","Robinson Gorge area 4K from Starckvale Creek campsite on Oil Bore Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.90946967","-20.44013453","16224","Scleria sphacelata","1663931","1991-07-18","1991-07-18","1487764","<UNNAMED>","Sandstone Wall, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.9261298455","-25.2234355287","16224","Scleria sphacelata","1664777","1982-05-11","1982-05-11","1481297","<UNNAMED>","9K NE of Mt Ogilby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.5663646556","-22.8435839912","16224","Scleria sphacelata","1665044","1993-09-19","1993-09-19","1473312","<UNNAMED>","Shoalwater Bay Training Area, Site SW06, E tributary of Werribee Creek, about 1km SW of Mount Carrol, map ref. 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.4760886993","-20.0401093864","16224","Scleria sphacelata","1666075","1992-09-02","1992-09-02","1488390","<UNNAMED>","Gluocester Island, southern end, site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.85943728","-17.09013133","16224","Scleria sphacelata","1667111","1995-11-12","1995-11-12","1511495","<UNNAMED>","North Bell Peak, lower western slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9052318481","-25.3050827171","16224","Scleria sphacelata","1667667","1995-05-26","1995-05-26","1467181","<UNNAMED>","SF 169, Goodnight Scrub, 2.2km due S of One Tree Hill (GPS 25 18 24 151 54 15) (site 006).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.2927344389","-24.1734203119","16224","Scleria sphacelata","1667940","1995-06-16","1995-06-16","1487237","<UNNAMED>","Mt Castletower Peak, 20km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.5927417604","-24.240084779","16224","Scleria sphacelata","1668339","1770-04-19","2000-11-07","1482198","<UNNAMED>","Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.5927417604","-24.240084779","16224","Scleria sphacelata","1668340","1995-04-24","1995-04-24","1496972","<UNNAMED>","South of Dawson Highway, just to the east of the top of the range, 20km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.9594443372","-20.0401156413","16224","Scleria sphacelata","1669388","1991-09-18","1991-09-18","1465320","<UNNAMED>","10km NE of Ravenswood, in Leichhardt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.4427520186","-19.9734439521","16224","Scleria sphacelata","1670109","1994-04-24","1994-04-24","1487036","<UNNAMED>","Gloucester Island, western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0927237537","-26.5734030654","16224","Scleria sphacelata","1671511","1986-04-16","1986-04-16","1508765","<UNNAMED>","South slope of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.226121977","-14.8734847189","16224","Scleria sphacelata","1671700","1989-06-03","1989-06-03","1497331","<UNNAMED>","34K W of Musgrave on the Rd to Edward River (Pormpuraaw).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.0427843768","-13.4068251011","16224","Scleria sphacelata","1671746","1993-04-21","1993-04-21","1487142","<UNNAMED>","C 17K ESE of Wolverton C 1.5K S of Pratt Tin Mine, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.4927870899","-14.1234870019","16224","Scleria sphacelata","1675616","1968-06-22","1968-06-22","1509689","<UNNAMED>","22M ESE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.4760887","-20.04010939","16224","Scleria sphacelata","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.79278609","-11.60683192","16224","Scleria sphacelata","1677030","1993-04-16","1993-04-16","1497334","<UNNAMED>","C 28K ESE of Heathlands C 7.5K WNW of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.7504402781","-23.2780334808","16224","Scleria sphacelata","1677933","1993-02-03","1993-02-03","1471455","<UNNAMED>","Boomer Range, grid ref: 8851-812228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.1855537231","-25.2575877691","16224","Scleria sphacelata","1680655","1995-09-18","1995-09-18","1479201","<UNNAMED>","China Wall, Expedition National Park (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.0594300098","-17.4901288761","16224","Scleria sphacelata","1684307","1991-12-01","1991-12-01","1471786","<UNNAMED>","3km N of Flying Fish Point, Ella Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.3594011055","-24.1900869786","16224","Scleria sphacelata","1687767","1992-09-19","1992-09-19","1479809","<UNNAMED>","Peak of Mt Stanley, 25km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.7427735","-19.8901177","16224","Scleria sphacelata","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.7510719703","-22.7484217932","16224","Scleria sphacelata","1692345","1992-12-01","1992-12-31","1472080","<UNNAMED>","Near Mount Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.6419495142","-21.220666505","16224","Scleria sphacelata","1692555","1992-06-10","1992-06-10","1483747","<UNNAMED>","20km NE of St Anns Homestead (site 10/6-6) (GPS 21 13 20 146 38 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.5927417604","-24.240084779","16224","Scleria sphacelata","1692860","1995-04-24","1995-04-24","1479810","<UNNAMED>","Callide Range, S of the Dawson Highway, E of top of the range, 20km NNW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.52279298","-20.32568307","16224","Scleria sphacelata","1695798","1995-05-16","1995-05-16","1473355","<UNNAMED>","E of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.9760818753","-20.2734396172","16224","Scleria sphacelata","1697630","1990-09-12","1990-09-12","1484461","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.7594152086","-20.2567729505","16224","Scleria sphacelata","1703929","1992-07-18","1992-07-18","1499697","<UNNAMED>","Shute Harbour, about 1km from Swampy Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.24787288","-19.09147727","16224","Scleria sphacelata","1704514","1994-02-26","1994-02-26","1495943","<UNNAMED>","Sally's Mesa, 34km from Greenvale, towards Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.6761191831","-25.7400957772","16224","Scleria sphacelata","1704719","1960-01-01","1960-01-31","1484408","<UNNAMED>","Hutton Creek, c 10 miles from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.2927344389","-24.1734203119","16224","Scleria sphacelata","1705875","1995-08-06","1995-08-06","1492229","<UNNAMED>","Oakey Creek, Many Peaks Range, 22km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.609408427","-24.240084779","16224","Scleria sphacelata","1708997","1995-03-23","1995-03-23","1472277","<UNNAMED>","Callide Range, S of the Dawson Hwy, just to the E of top of the range 20km NNW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.1427714739","-18.4734583469","16224","Scleria sphacelata","1710115","1991-11-29","1991-11-29","1502325","<UNNAMED>","Bishops Peak, 32km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.6391706188","-11.6745180801","16224","Scleria sphacelata","1710265","1993-10-13","1993-10-13","1490698","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.7511009043","-27.0817531046","16224","Scleria sphacelata","1710447","1961-11-13","1961-11-13","1477357","<UNNAMED>","6M SW of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.6927420286","-23.2234223615","16224","Scleria sphacelata","1711596","1995-06-18","1995-06-18","1509879","<UNNAMED>","South western base of Mt Wheeler, 24km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.3427344389","-24.2067536452","16224","Scleria sphacelata","1711597","1995-06-27","1995-06-27","1474854","<UNNAMED>","2km SW of Mt Stanley, Many Peaks Range, Upper slope of peak 816, 25.5km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.0135627111","-25.6673020466","16224","Scleria sphacelata","1711761","1995-10-04","1995-10-04","1469393","<UNNAMED>","4WD track, TR 1063, Coast Range (GPS 25 40 08 152 00 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.009421306","-26.6067514362","16224","Scleria sphacelata","1712963","1981-08-08","1981-08-08","1500179","<UNNAMED>","Cockatoo Rige, Nudley Factory NNW of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.9927869912","-12.4734972915","16224","Scleria sphacelata","1714166","1990-07-17","1990-07-17","1473402","<UNNAMED>","22.6K E of Bromley on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.9177535157","-25.5817522486","16224","Scleria sphacelata","1717317","1967-02-21","1967-02-21","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.77610106","-23.9734293","16224","Scleria sphacelata","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.9927522627","-20.9234381885","16224","Scleria sphacelata","1719726","1994-07-22","1994-07-22","1480871","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
