"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","143.6383333333","-14.0805555556","27882","Vacoparis laxiflorum","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.51777778","-17.16388889","27882","Vacoparis laxiflorum","1923599","2013-04-21","2013-04-21","1697595","<UNNAMED>","Donna Caves section, Chillagoe - Munjura Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.66694444","-18.21277778","27882","Vacoparis laxiflorum","1923878","2018-04-04","2018-04-04","1697069","<UNNAMED>","Littleton N.P., near Little River on Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.6367777778","-12.4539166667","27882","Vacoparis laxiflorum","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.91779179","-16.58180865","27882","Vacoparis laxiflorum","1938245","1938-04-05","1938-04-05","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.8927919782","-18.8901319349","27882","Vacoparis laxiflorum","1940754","1991-04-07","1991-04-07","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.25112082","-10.58183821","27882","Vacoparis laxiflorum","1942198","1981-06-03","1981-06-03","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.75110098","-16.91513334","27882","Vacoparis laxiflorum","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.9177735","-19.58178437","27882","Vacoparis laxiflorum","1945886","1933-03-25","1933-03-25","1496423","<UNNAMED>","Woodstock, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.75110098","-16.91513334","27882","Vacoparis laxiflorum","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.25108286","-21.08176671","27882","Vacoparis laxiflorum","1949670","1899-08-01","1899-08-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.4094496296","-12.6068273441","27882","Vacoparis laxiflorum","1953607","1948-05-31","1948-05-31","1638990","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.15222222","-13.21777778","27882","Vacoparis laxiflorum","1954252","2014-05-01","2014-05-01","1691679","<UNNAMED>","Orchid Creek Stn, Bald Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.9177777508","-18.0817943167","27882","Vacoparis laxiflorum","1959009","1937-05-18","1937-05-18","1386913","<UNNAMED>","Euramo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.4713889","-14.6455556","27882","Vacoparis laxiflorum","1966082","2019-05-31","2019-05-31","1723488","<UNNAMED>","89.7km by road S of Coen, bottom of Bamboo Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
