"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.44273653","-28.0400672","14847","Amyema cambagei","1959968","1956-09-08","1956-09-08","1488089","<UNNAMED>","Broadbeach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9847222222","-28.0313888889","14847","Amyema cambagei","1971005","2020-02-29","2020-02-29","1727785","<UNNAMED>","Dalrymple Creek, Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.0916666667","-27.3583333333","14847","Amyema cambagei","1977773","1988-10-02","1988-10-02","1731421","<UNNAMED>","'Lakeview', Lake Broadwater, via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.1094317136","-27.9734158791","14847","Amyema cambagei","1980335","1996-02-28","1996-02-28","1733597","<UNNAMED>","19.3km from Millmerran, on Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2260691876","-24.6900838992","14847","Amyema cambagei","2022426","1995-11-28","1995-11-28","1508706","<UNNAMED>","Canoe Creek, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0843904203","-26.5817363987","14847","Amyema cambagei","2030484","1977-06-09","1977-06-09","1475127","<UNNAMED>","Bli Bli about 10km E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0372361","-27.1453083","14847","Amyema cambagei","2047947","2021-05-07","2021-05-07","1772008","<UNNAMED>","Beachmere, boat ramp at end of St. Smith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.8594444444","-27.7966666667","14847","Amyema cambagei","2048835","2012-08-07","2012-08-07","1772678","<UNNAMED>","Bendee Road, between Tullumun State Forest and Meandarra, at crossing of a tributary to Moonie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.515","-27.2833333333","14847","Amyema cambagei","2049245","1968-09-08","1968-09-08","1772905","<UNNAMED>","Ca 3 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3906667","-27.7705","14847","Amyema cambagei","2055703","2021-08-18","2021-08-18","1778099","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.3416666667","-26.7869444444","14847","Amyema cambagei","2057644","1984-12-06","1984-12-06","1779068","<UNNAMED>","State Forest 98 (Bell-Jandowae).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.3336111111","-19.3897222222","14847","Amyema cambagei","2072089","2012-06-09","2012-06-09","1791398","<UNNAMED>","70km on road from the Lynd to Hughenden. 190km from Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4772222","-26.6861111","14847","Amyema cambagei","2078857","2015-10-20","2015-10-20","1796365","<UNNAMED>","Between Chinchilla and Miles, at Goombi railway crossing and Cameby Road turnoff from Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5427361","-17.1639722","14847","Amyema cambagei","2125115","2023-09-30","2023-09-30","1829703","<UNNAMED>","Barron River, adjacent to bridge across river below dam wall at Tinaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.5648","-27.5909","14847","Amyema cambagei","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","151.52484","-27.657131","14847","Amyema cambagei","2076483","2022-04-15","2022-04-15","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","149.70424","-27.28902","14847","Amyema cambagei","2099849","2022-10-02","2022-10-02","1813893","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.5256981406","-27.6590215259","14847","Amyema cambagei","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.28439831","-26.8967982906","14847","Amyema cambagei","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.5648","-27.5909","14847","Amyema cambagei","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.353","-27.7663","14847","Amyema cambagei","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
