"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","150.5594496301","-28.6400842119","18905","Calotis cuneata","1924525","1996-02-20","1996-02-20","1708992","<UNNAMED>","2.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.9352535157","-25.5831411375","18905","Calotis cuneata","1924950","2001-12-15","2001-12-15","1710358","<UNNAMED>","10km S of 'Coonambula', SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.9178041141","-26.4151038466","18905","Calotis cuneata","1926478","1934-05-03","1934-05-03","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4177484999","-27.5817421341","18905","Calotis cuneata","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.9094513264","-21.5901098535","18905","Calotis cuneata","1930701","1997-08-12","1997-08-12","1716330","<UNNAMED>","Charters Towers-Clermont Road, 9km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.8760755133","-26.0567488011","18905","Calotis cuneata","1937794","1997-03-20","1997-03-20","1718564","<UNNAMED>","Kitoba Road, east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.7632966438","-24.4602529589","18905","Calotis cuneata","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.75112731","-26.5817647","18905","Calotis cuneata","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.4177485","-27.58174213","18905","Calotis cuneata","1939349","1921-11-01","1921-11-30","1418917","<UNNAMED>","Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.58440404","-25.58174924","18905","Calotis cuneata","1941331","1913-07-01","1913-07-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.91772941","-24.58175153","18905","Calotis cuneata","1945807","1931-02-25","1931-02-25","1389301","<UNNAMED>","Rosedale, N.C. Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.58444451","-28.24841814","18905","Calotis cuneata","1948269","1997-04-01","1997-04-30","1563759","<UNNAMED>","10M SW of Wyaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.91772941","-24.58175153","18905","Calotis cuneata","1949469","1930-10-01","1930-10-31","1389301","<UNNAMED>","Rosedale, N.C. Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.2510886993","-20.081776053","18905","Calotis cuneata","1949535","1950-09-24","1950-09-24","1710404","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.6594241419","-21.9401022421","18905","Calotis cuneata","1956932","1971-09-06","1971-09-06","1498331","<UNNAMED>","Dipperu National Park 72, Parish of Cockenzie, ca 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4178253316","-24.4151182772","18905","Calotis cuneata","1957785","1935-08-25","1935-08-25","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.12614528","-26.42343916","18905","Calotis cuneata","1959619","1993-12-12","1993-12-12","1472385","<UNNAMED>","3km NW of Morven, on Augathella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.58442942","-26.74842025","18905","Calotis cuneata","1960482","1931-01-07","1931-01-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.5424225","-24.8981491667","18905","Calotis cuneata","1965421","2018-03-21","2018-03-21","1722936","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.68887583","-23.07926477","18905","Calotis cuneata","1967266","1998-12-10","1998-12-10","1724680","<UNNAMED>","1km SE of Mount Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.6136833333","-27.6209777778","18905","Calotis cuneata","1967935","2019-05-01","2019-05-01","1725218","<UNNAMED>","702 Wyangapinni Road, Rossvale, approximately 10km NNW of Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.4874972222","-22.3178777778","18905","Calotis cuneata","1968384","2019-09-22","2019-09-22","1725750","<UNNAMED>","Mellaluka Spring, Mellaluka Springs complex, Mellaluka Station, NW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.6661111111","-26.1286111111","18905","Calotis cuneata","1970777","1993-10-12","1993-10-12","1727795","<UNNAMED>","Langlo Crossing between Charleville and Adavale on main road (ca. 72km W from Charleville).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.113267","-27.565558","18905","Calotis cuneata","1971589","2020-03-22","2020-03-22","1728460","<UNNAMED>","Spa water Road, Iredale (near Gatton). (Property owned by Joe Blatchly).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.0366666667","-28.1525","18905","Calotis cuneata","1971591","2020-02-28","2020-02-28","1728551","<UNNAMED>","Willowvale-Womina road, c. 7km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.1025278","-27.8333056","18905","Calotis cuneata","1978431","2019-05-20","2019-05-20","1731919","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.6137222","-27.6210278","18905","Calotis cuneata","1978462","2019-05-01","2019-05-01","1731870","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.5813630089","-27.3778584166","18905","Calotis cuneata","2009819","1998-09-25","1998-09-25","1740511","<UNNAMED>","Rutledge Rd, 1km S of Jondaryan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9895","-28.0280833","18905","Calotis cuneata","2056658","2021-01-27","2021-01-27","1778195","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.2723889","-28.0133056","18905","Calotis cuneata","2056659","2021-05-20","2021-05-20","1777462","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 1/RP889172.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.047991","-26.4680509","18905","Calotis cuneata","2063892","2022-06-05","2022-06-05","1783839","<UNNAMED>","Tregole NP, 2.2km along track south from Tregole house. Tregole House is 6.6km SW of Morven along Tregole Road. 10.8km SW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.5444444","-24.8583333","18905","Calotis cuneata","2078542","2014-10-15","2014-10-15","1796155","<UNNAMED>","Carnarvon Station Reserve. Wet Weather Road, north-east of 15 Mile Trapping Yard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.9933333","-26.5630556","18905","Calotis cuneata","2079002","2015-10-20","2015-10-20","1796245","<UNNAMED>","8.8km N of Drillham (which is on the Warrego Highway between Miles and Jackson).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.0918611","-26.7801111","18905","Calotis cuneata","2110575","2022-04-27","2022-04-27","1822405","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.1306944","-26.8486944","18905","Calotis cuneata","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.9625556","-26.1222778","18905","Calotis cuneata","2123168","2023-05-17","2023-05-17","1828080","<UNNAMED>","Allies Creek State Forest, off Jandowae - Durah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.100134","-27.358337","18905","Calotis cuneata","2032099","2020-09-20","2020-09-20","1759812","INCIDENTAL","The Neck, Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.719804","-27.438757","18905","Calotis cuneata","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.7076","-27.43827","18905","Calotis cuneata","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.614915","-27.383297","18905","Calotis cuneata","2099855","2022-10-14","2022-10-14","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.283878","-26.896406","18905","Calotis cuneata","2100215","2022-12-18","2022-12-18","1813804","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.422083","-27.454049","18905","Calotis cuneata","2116319","2023-01-02","2023-01-02","1823809","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.880182999","-27.716611965","18905","Calotis cuneata","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"147","145.0712","-18.1115","18905","Calotis cuneata","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"148","145.0712","-18.1115","18905","Calotis cuneata","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"149","151.724094","-27.457839","18905","Calotis cuneata","1467081","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"150","151.68716","-27.42015","18905","Calotis cuneata","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"151","151.69177","-27.42544","18905","Calotis cuneata","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
