"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.57612758","-20.72345872","14065","Acacia excelsa subsp. excelsa","1716806","1991-11-10","1991-11-10","1510583","<UNNAMED>","13km SW of 'Milray'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4900279802","-21.7106773325","14065","Acacia excelsa subsp. excelsa","1729607","1997-10-22","1997-10-22","1549523","<UNNAMED>","114km SSE of Torrens Creek (GPS 21 42 44 145 29 20)(site 007).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.04108183","-27.64007547","14065","Acacia excelsa subsp. excelsa","1730171","1999-07-28","1999-07-28","1563113","<UNNAMED>","Flagstone Creek Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.73972347","-26.96148166","14065","Acacia excelsa subsp. excelsa","1730512","2004-04-11","2004-04-11","1579119","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; campsite on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.9455973794","-27.8478810248","14065","Acacia excelsa subsp. excelsa","1732146","2000-04-09","2000-04-09","1545168","<UNNAMED>","Belle Plains Station, west of Boolba-mitchell road, south of Cypress tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.40420419","-24.54177817","14065","Acacia excelsa subsp. excelsa","1734608","2004-05-11","2004-05-11","1560625","<UNNAMED>","Springsure - Tambo road, 3 - 4km E of 'Birkhead'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.3600032304","-22.9092756941","14065","Acacia excelsa subsp. excelsa","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.8261068321","-19.8901177013","14065","Acacia excelsa subsp. excelsa","1743728","1989-09-03","1989-09-03","1569292","<UNNAMED>","Base of Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.9094544718","-19.8734598786","14065","Acacia excelsa subsp. excelsa","1746448","1989-07-02","1989-07-02","1544416","<UNNAMED>","N side of Red Falls Road, 58km NW (via Lynd Highway) of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.3047652844","-23.7809522318","14065","Acacia excelsa subsp. excelsa","1748631","1999-05-29","1999-05-29","1570169","<UNNAMED>","25km S of Barcaldine (GPS 23 46 57 145 18 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.9100636275","-25.5698735549","14065","Acacia excelsa subsp. excelsa","1768383","2002-05-07","2002-05-07","1574260","<UNNAMED>","Beilba NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.98193293","-25.57876341","14065","Acacia excelsa subsp. excelsa","1773404","2001-05-07","2001-05-07","1573563","<UNNAMED>","Beilba National Park on the floodplain of the Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.1605577786","-17.974298934","14065","Acacia excelsa subsp. excelsa","1774780","2005-04-10","2005-04-10","1555996","<UNNAMED>","33km along Gunnawarra to Minamoolka road, off Kennedy Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.2113721392","-19.9135887034","14065","Acacia excelsa subsp. excelsa","1774787","2001-04-03","2001-04-03","1559524","<UNNAMED>","C 45km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.3261111086","-19.4901221223","14065","Acacia excelsa subsp. excelsa","1778458","1997-06-18","1997-06-18","1566174","<UNNAMED>","Hervey's Range Road, 2 km W of Keelbottom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.9380177799","-25.2042183109","14065","Acacia excelsa subsp. excelsa","1784160","2000-09-15","2000-09-15","1574413","<UNNAMED>","Expedition National Park, NW of Taroom, New Country Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.6022599188","-25.5989970743","14065","Acacia excelsa subsp. excelsa","1785534","1999-05-29","1999-05-29","1536419","<UNNAMED>","22.5km N of Augathella (GPS 25 36 02 146 36 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.7594525164","-25.5234291105","14065","Acacia excelsa subsp. excelsa","1789351","2004-04-18","2004-04-18","1599516","<UNNAMED>","Lonesome Section Expedition National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.04469294","-27.63507547","14065","Acacia excelsa subsp. excelsa","1789926","2008-02-16","2008-02-16","1623053","<UNNAMED>","Off Sutcliffe's Road, c. 12km SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.1011111111","-21.1241666667","14065","Acacia excelsa subsp. excelsa","1800583","2012-04-12","2012-04-12","1623503","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.3546893118","-25.9559179053","14065","Acacia excelsa subsp. excelsa","1816344","2008-05-10","2008-05-10","1623043","<UNNAMED>","'Toondahra', Sheepstation paddock, 40km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.23712035","-25.53475816","14065","Acacia excelsa subsp. excelsa","1822651","2009-08-04","2009-08-04","1601668","<UNNAMED>","Milo Station, Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.10942558","-21.35593939","14065","Acacia excelsa subsp. excelsa","1825913","2009-06-09","2009-06-09","1602754","<UNNAMED>","near Usher Terrace, Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.32723322","-21.20761549","14065","Acacia excelsa subsp. excelsa","1827546","2009-05-19","2009-05-19","1598764","<UNNAMED>","16.4km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.0777735882","-28.3642862095","14065","Acacia excelsa subsp. excelsa","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.4008333333","-23.4411111111","14065","Acacia excelsa subsp. excelsa","1867504","2012-04-26","2012-04-26","1652512","<UNNAMED>","Bimblebox Nature Refuge, 34km North-West of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.084472248","-23.5817798738","14065","Acacia excelsa subsp. excelsa","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.9178302916","-27.2484416906","14065","Acacia excelsa subsp. excelsa","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6761172793","-19.4901253397","14065","Acacia excelsa subsp. excelsa","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.02610223","-20.3401126263","14065","Acacia excelsa subsp. excelsa","1890712","1954-05-12","1954-05-12","1675077","<UNNAMED>","Range View ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.04611111","-21.92472222","14065","Acacia excelsa subsp. excelsa","1895731","2010-09-06","2010-09-06","1679973","<UNNAMED>","40.2k by road north of Mazeppa NP; near Telecom tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.195579843","-27.3379471351","14065","Acacia excelsa subsp. excelsa","1896968","2011-04-19","2011-04-19","1702378","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.43805556","-21.10111111","14065","Acacia excelsa subsp. excelsa","1903071","2013-10-15","2013-10-15","1702132","<UNNAMED>","74km by road N of Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.92833333","-21.69277778","14065","Acacia excelsa subsp. excelsa","1914381","2012-10-13","2012-10-13","1687584","<UNNAMED>","Nairana National Park, 1.1km along old highway from park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.32111111","-22.89805556","14065","Acacia excelsa subsp. excelsa","1916274","2012-10-17","2012-10-17","1695153","<UNNAMED>","27.3km along Lowestoff Road, North-East of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.89944444","-21.64","14065","Acacia excelsa subsp. excelsa","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.87833333","-20.28361111","14065","Acacia excelsa subsp. excelsa","1918880","2010-09-21","2010-09-21","1703957","<UNNAMED>","61.7km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.82694444","-20.00777778","14065","Acacia excelsa subsp. excelsa","1921844","2010-09-21","2010-09-21","1685816","<UNNAMED>","96.2km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.0908333333","-21.49","14065","Acacia excelsa subsp. excelsa","1922658","2012-10-14","2012-10-14","1683348","<UNNAMED>","24.1km along Mt Coolon Rd from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.1428234596","-20.6901361532","14065","Acacia excelsa subsp. excelsa","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.084472248","-23.5817798738","14065","Acacia excelsa subsp. excelsa","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.5844725361","-20.9151319449","14065","Acacia excelsa subsp. excelsa","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2511541733","-23.5817855651","14065","Acacia excelsa subsp. excelsa","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.413077431","-24.8456613979","14065","Acacia excelsa subsp. excelsa","1926728","1999-05-08","1999-05-08","1710458","<UNNAMED>","Ka Ka Mundi National Park, via Springsure (GPS 24 50 50 147 24 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.9427420286","-23.3567556948","14065","Acacia excelsa subsp. excelsa","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.084406022","-25.4150834221","14065","Acacia excelsa subsp. excelsa","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.2511609336","-26.4151100493","14065","Acacia excelsa subsp. excelsa","1937914","1945-10-24","1945-10-24","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.084472248","-23.5817798738","14065","Acacia excelsa subsp. excelsa","1938338","1907-05-01","1907-05-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.25111963","-26.5817622","14065","Acacia excelsa subsp. excelsa","1939949","1770-04-19","2000-11-07","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.4178223","-28.58176723","14065","Acacia excelsa subsp. excelsa","1939998","1959-05-16","1959-05-16","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.2511609336","-26.4151100493","14065","Acacia excelsa subsp. excelsa","1941164","1945-11-26","1945-11-26","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.8117032759","-28.953153018","14065","Acacia excelsa subsp. excelsa","1946518","2008-03-17","2008-03-17","1620535","<UNNAMED>","15.3km along Gunnindaddy Road, W of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.25111963","-26.5817622","14065","Acacia excelsa subsp. excelsa","1948829","1916-12-01","1916-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2511541733","-23.5817855651","14065","Acacia excelsa subsp. excelsa","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.2511609336","-26.4151100493","14065","Acacia excelsa subsp. excelsa","1954715","1936-04-04","1936-04-04","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.9178302916","-27.2484416906","14065","Acacia excelsa subsp. excelsa","1958830","1947-07-24","1947-07-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.335","-20.7644444","14065","Acacia excelsa subsp. excelsa","1966080","2019-05-21","2019-05-21","1723579","<UNNAMED>","112km N of Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.936756","-23.345618","14065","Acacia excelsa subsp. excelsa","1971481","2020-01-29","2020-01-29","1728270","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.0916666667","-27.375","14065","Acacia excelsa subsp. excelsa","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.307","-24.3270556","14065","Acacia excelsa subsp. excelsa","2008339","2020-10-15","2020-10-15","1739182","<UNNAMED>","Orange Creek, Belldean Greycliffe Rd, 7.5km NE of Dawson Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.6652778","-27.9705556","14065","Acacia excelsa subsp. excelsa","2056920","1966-05-15","1966-05-15","1778399","<UNNAMED>","Woodlands, Noonie Highway, 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.5847222222","-28.9166666667","14065","Acacia excelsa subsp. excelsa","2057205","1983-04-20","1983-04-20","1778758","<UNNAMED>","Sundown National Park, Severn Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.9228166667","-23.0183833333","14065","Acacia excelsa subsp. excelsa","2058741","2021-10-04","2021-10-04","1779755","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.385","-20.5375","14065","Acacia excelsa subsp. excelsa","2118284","2022-10-19","2022-10-19","1825275","<UNNAMED>","2.1km by road from Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.7146","-26.9148","14065","Acacia excelsa subsp. excelsa","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"166","149.1524135679","-28.6068813351","14065","Acacia excelsa subsp. excelsa","901515","1901-01-01","","836016","RAD0013","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","147.3667574526","-25.4261816613","14065","Acacia excelsa subsp. excelsa","901577","1996-07-26","","837327","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","147.0699606142","-25.6694407282","14065","Acacia excelsa subsp. excelsa","901557","1997-07-22","","837556","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","147.2288548846","-25.2863065294","14065","Acacia excelsa subsp. excelsa","901563","1997-07-23","","837551","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","147.2697278275","-25.3666097966","14065","Acacia excelsa subsp. excelsa","901566","1997-07-23","","837548","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","149.1546534649","-28.5633097327","14065","Acacia excelsa subsp. excelsa","901620","1998-09-28","","836004","RAD0001","Standard star Malcolm Webster far west block","400","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","149.1609858044","-28.6065825176","14065","Acacia excelsa subsp. excelsa","901623","1998-09-29","","836007","RAD0004","Standard prism plot, Purtell along road near cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","149.1551549175","-28.617954078","14065","Acacia excelsa subsp. excelsa","901624","1998-09-29","","836008","RAD0005","Standard prism plot Purtell, centre road PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","149.1300553756","-28.6262731909","14065","Acacia excelsa subsp. excelsa","901627","1998-09-30","","836014","RAD0011","Standard prism plot Purtell road regrowth PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","149.3424931871","-28.5659617667","14065","Acacia excelsa subsp. excelsa","901591","1998-10-02","","836202","RAD0025","Talwood-Mungindi Rd, Cornish Farms","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","149.3001739438","-28.5547491339","14065","Acacia excelsa subsp. excelsa","901594","1998-10-02","","836204","RAD0027","Standard prism, 2nd plot on sandhill","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","150.2960174563","-25.9395866467","14065","Acacia excelsa subsp. excelsa","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","149.2266660448","-28.5750224551","14065","Acacia excelsa subsp. excelsa","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.3193781031","-28.5614056255","14065","Acacia excelsa subsp. excelsa","901394","1999-06-25","","837231","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.3420384277","-28.5634253028","14065","Acacia excelsa subsp. excelsa","901395","1999-06-25","","837266","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.3167017805","-28.5628588631","14065","Acacia excelsa subsp. excelsa","901497","1999-06-25","","837267","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","149.346776037","-28.5669162908","14065","Acacia excelsa subsp. excelsa","901498","1999-06-25","","837251","<UNNAMED>","Baalgammon, south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","148.150167766","-26.039280902","14065","Acacia excelsa subsp. excelsa","901436","1999-06-30","","837112","<UNNAMED>","Mecura, good cypress plot II","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","148.1692156972","-26.2289793467","14065","Acacia excelsa subsp. excelsa","901442","1999-07-01","","837136","<UNNAMED>","Adj. Waroonga SF160. Camp and water reserve, north of Eastern Ck, Mitchell on west side of Waroonga Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","147.9449303873","-26.4182357456","14065","Acacia excelsa subsp. excelsa","901414","1999-07-02","","837134","<UNNAMED>","SF 126, north of Mitchell, west side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","147.9430576781","-26.4283871733","14065","Acacia excelsa subsp. excelsa","901822","1999-07-02","","837135","<UNNAMED>","SF 126 north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","147.5778690985","-25.6518880132","14065","Acacia excelsa subsp. excelsa","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","150.5724013374","-28.2765022771","14065","Acacia excelsa subsp. excelsa","901333","2000-09-14","","835964","RSBB0023","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","151.1356231111","-27.8799567492","14065","Acacia excelsa subsp. excelsa","901291","2000-09-15","","835947","RSBB0041","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.3568214396","-25.0619128905","14065","Acacia excelsa subsp. excelsa","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.3135257174","-25.1623966196","14065","Acacia excelsa subsp. excelsa","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","151.2021919335","-25.868080926","14065","Acacia excelsa subsp. excelsa","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.1385819052","-25.1152361486","14065","Acacia excelsa subsp. excelsa","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","149.2038386213","-25.1979744973","14065","Acacia excelsa subsp. excelsa","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.0320780095","-25.176395751","14065","Acacia excelsa subsp. excelsa","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.992909331","-26.3069015143","14065","Acacia excelsa subsp. excelsa","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","148.3195311205","-22.8988520628","14065","Acacia excelsa subsp. excelsa","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","148.1343973561","-22.4813896441","14065","Acacia excelsa subsp. excelsa","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.1057287762","-25.415162792","14065","Acacia excelsa subsp. excelsa","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.0927743236","-25.3907680738","14065","Acacia excelsa subsp. excelsa","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","150.4576043898","-25.9627563899","14065","Acacia excelsa subsp. excelsa","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","148.3141761779","-24.9581917207","14065","Acacia excelsa subsp. excelsa","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","148.5586400766","-25.2283227626","14065","Acacia excelsa subsp. excelsa","902255","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
