"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"92","139.88456083","-18.21528362","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1781877","2003-07-08","2003-07-08","1535527","<UNNAMED>","1km S of Leichhardt River crossing on Normanton-Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.2345204","-19.71528251","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1781912","2003-07-07","2003-07-07","1520547","<UNNAMED>","32km N of Dismal Creek on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.84558365","-20.56124306","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1785833","2000-04-15","2000-04-15","1575396","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.02259769","-19.8092885","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1817450","2004-08-02","2004-08-02","1584364","<UNNAMED>","45km N of Chrters Towers on the Lynd Road (Gregory Development Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.6178142513","-20.1818029009","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1831378","1770-04-19","2005-05-01","1640150","<UNNAMED>","Stawellton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.96111111","-19.92166667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1836064","2004-08-11","2004-08-11","1605502","<UNNAMED>","Valley floor on the Mt Cuthbert - Dobyn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.98142373","-18.35646098","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1845981","2006-09-24","2006-09-24","1603237","<UNNAMED>","NW of Neumayer Valley Station and 26km S of the Wernadinga homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.5","-22.59166667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1849653","2010-05-16","2010-05-16","1582849","<UNNAMED>","4km east of Hughenden turnoff on Longreach to Muttaburra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.32166667","-17.70777778","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1895940","2006-04-04","2006-04-04","1702526","<UNNAMED>","28.5km SSW of Hells Gate roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.2940618","-19.58018868","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1896076","2006-05-24","2006-05-24","1700764","<UNNAMED>","17km NW of Gunpowder & Thorntonia stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.13643317","-19.41241299","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1897047","2006-05-24","2006-05-24","1696652","<UNNAMED>","Thorntonia Stn, 30km NE of homestead on station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.63916667","-18.57916667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1901128","2009-10-27","2009-10-27","1704985","<UNNAMED>","4.2km from Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.46361111","-18.70888889","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1901551","2006-04-06","2006-04-06","1681108","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill NP (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.24471746","-19.03006547","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1901886","2006-06-21","2006-06-21","1686972","<UNNAMED>","Mellish Park Stn, on a remote Stn track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.58111111","-18.38638889","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1906183","2016-03-27","2016-03-27","1690608","<UNNAMED>","Littleton NP, Spring Ck, 5.6km by road S of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.2935079212","-18.0950590061","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1906768","2009-06-06","2009-06-06","1704697","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.19944444","-17.765","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1906806","2006-04-09","2006-04-09","1701356","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (Gulf site 351) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.11805556","-17.20111111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1908298","2005-04-29","2005-04-29","1695748","<UNNAMED>","Westemoreland Stn, adjacent to the main Hells Gate to the N.T. border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.09972222","-17.86083333","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1910521","2006-06-12","2006-06-12","1694911","<UNNAMED>","Bowthorn Station, 31.3km NW of Bowthorn homestead (Gulf site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.237777778","-19.511111111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1911958","2003-03-20","2003-03-20","1698007","<UNNAMED>","36.5km S of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.47083333","-19.13416667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1912311","2015-02-16","2015-02-16","1700881","<UNNAMED>","Rungulla Stn, proposed N.P., homestead yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.590035","-20.50623085","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1913428","2003-05-28","2003-05-28","1696857","<UNNAMED>","Fort Constantine, N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.52670362","-19.61604755","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.5694444444","-18.4058333333","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1915546","2018-04-06","2018-04-06","1691987","<UNNAMED>","Littleton N.P., 24km along Richmond Rdfrom Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.8822222222","-18.1761111111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1915996","2009-04-13","2009-04-13","1697444","<UNNAMED>","6.2km along Strathmore Station Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9391666667","-21.6780555556","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1917274","2012-02-10","2012-02-10","1701231","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.0780555556","-18.0847222222","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1917348","2004-05-21","2004-05-21","1696732","<UNNAMED>","29.7km along O'Briens Creek Road from junction with Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.67805556","-18.27555556","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1917925","2016-02-25","2016-02-25","1688560","<UNNAMED>","Littleton NP, Little River Gorge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.9833333333","-19.0008333333","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1918005","2004-06-14","2004-06-14","1679337","<UNNAMED>","46.8km by road towards Gregory Downs from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.55138889","-18.22166667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1919923","2009-02-21","2009-02-21","1687355","<UNNAMED>","Undara National Park, near jump-up on Walk-the-Line track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.83251568","-19.29082615","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1920420","2006-07-19","2006-07-19","1686698","<UNNAMED>","Undilla Stn, NE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.15166667","-19.99166667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1921568","2010-03-30","2010-03-30","1705954","<UNNAMED>","3.6km by road from Camooweal-Urandangie Road, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.2386111111","-20.2011111111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1921926","2010-04-01","2010-04-01","1683560","<UNNAMED>","Dugald River road crossing, 64.0km N of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.41338865","-19.73532396","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1922077","2006-07-17","2006-07-17","1697887","<UNNAMED>","Morestone Stn, NW of Camooweal, on a remote Stn track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.15944444","-18.39305556","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1922116","2003-04-14","2003-04-14","1694485","<UNNAMED>","Lawn Hill NP, Musselbrook Section Stockyard Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.676111111","-17.596388889","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1922416","2005-05-04","2005-05-04","1687231","<UNNAMED>","Pandanus Ridge, 20km NE of Burketown (Gulf Site 332).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.3446847889","-18.6081301389","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1923215","2012-05-13","2012-05-13","1687394","<UNNAMED>","Gregory Downs Station 10.4km NE of Gregory Downs, 17.9km NW of Fiery Downs Outstation and 43.5km NNE of Mellish Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.3941109","-18.64677027","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1923658","2007-04-21","2007-04-21","1696257","<UNNAMED>","Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.4178656637","-20.7484954579","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.416911534","-25.9667512386","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1925222","1999-03-10","1999-03-10","1707770","<UNNAMED>","Toondahra, Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.0095317","-18.60683764","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.12613365","-19.0401348","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.4178656637","-20.7484954579","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1939004","1952-05-01","1952-05-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.91781195","-18.08181113","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1959826","1954-05-08","1954-05-08","1495999","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.6583333333","-18.525","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1978050","1981-07-24","1981-07-24","1731818","<UNNAMED>","Normanton-Cloncurry Road, 106km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.26369","-20.87714","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2046233","1954-05-24","1954-05-24","1770501","<UNNAMED>","Hughenden Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.4947222222","-18.94","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2062701","1973-08-12","1973-08-12","1782868","<UNNAMED>","4.8km N of Fletcher Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.4725","-19.1352777778","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.3227778","-19.9086111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.3247222","-20.3141667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2124724","2023-07-30","2023-07-30","1829915","<UNNAMED>","44km S of Poison Creek N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.4741667","-20.7477778","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2125161","2023-04-05","2023-04-05","1829971","<UNNAMED>","11.9km along Glendower Rd from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
