"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"145","143.33333333","-25","1412","Acanthiza uropygialis","2115312","2012-08-20","2012-08-20","1823303","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"146","143.41666667","-25.016666667","1412","Acanthiza uropygialis","2112901","2012-06-25","2012-06-25","1823257","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"147","143.38333333","-24.983333333","1412","Acanthiza uropygialis","2112902","2012-06-25","2012-06-25","1823287","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"148","143.4","-25.033333333","1412","Acanthiza uropygialis","2112903","2012-08-24","2012-08-24","1823234","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"149","143.36666667","-25.05","1412","Acanthiza uropygialis","2112905","2016-10-20","2016-10-20","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"150","143.4","-25.033333333","1412","Acanthiza uropygialis","2115306","2012-06-25","2012-06-25","1823234","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"151","143.36666667","-25.05","1412","Acanthiza uropygialis","2115307","2012-06-25","2012-06-25","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"152","143.38333333","-24.966666667","1412","Acanthiza uropygialis","2115309","2012-06-25","2012-06-25","1823295","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"153","143.4","-25","1412","Acanthiza uropygialis","2115363","2012-06-25","2012-06-25","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","143.36666667","-25.05","1412","Acanthiza uropygialis","2115375","2012-08-24","2012-08-24","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"155","143.4","-24.983333333","1412","Acanthiza uropygialis","2115569","2012-06-25","2012-06-25","1823277","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"156","143.53333333","-25.05","1412","Acanthiza uropygialis","2113819","2013-05-30","2013-05-30","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","143.51666667","-25.05","1412","Acanthiza uropygialis","2113926","2012-08-19","2012-08-19","1823312","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"158","143.53333333","-25.05","1412","Acanthiza uropygialis","2114557","2013-07-28","2013-07-28","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"159","143.51666667","-25.066666667","1412","Acanthiza uropygialis","2115030","2012-06-26","2012-06-26","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","143.48333333","-25.1","1412","Acanthiza uropygialis","2115058","2019-07-20","2019-07-20","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","143.51666667","-25.033333333","1412","Acanthiza uropygialis","2115310","2012-06-26","2012-06-26","1823296","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"162","143.35","-24.933333333","1412","Acanthiza uropygialis","2112949","2018-04-17","2018-04-17","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"163","143.45","-24.983333333","1412","Acanthiza uropygialis","2114456","2012-08-21","2012-08-21","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"164","143.45","-24.933333333","1412","Acanthiza uropygialis","2114927","2012-08-21","2012-08-21","1823304","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","143.45","-24.966666667","1412","Acanthiza uropygialis","2115314","2012-08-21","2012-08-21","1823297","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"166","143.45","-25","1412","Acanthiza uropygialis","2115370","2012-08-21","2012-08-21","1823226","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"167","143.51666667","-24.966666667","1412","Acanthiza uropygialis","2113228","2012-08-22","2012-08-22","1823310","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.48333333","-24.983333333","1412","Acanthiza uropygialis","2113229","2012-08-22","2012-08-22","1823163","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","143.41666667","-25.083333333","1412","Acanthiza uropygialis","2115535","2013-05-28","2013-05-28","1823210","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"170","143.08333333","-25.133333333","1412","Acanthiza uropygialis","2114940","2013-05-02","2013-05-02","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"171","143.41666667","-25.116666667","1412","Acanthiza uropygialis","2114817","2019-07-21","2019-07-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"172","143.55","-25.05","1412","Acanthiza uropygialis","2113791","2013-05-30","2013-05-30","1823164","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","143.55","-25.05","1412","Acanthiza uropygialis","2114285","2013-03-26","2013-03-26","1823164","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","143.4","-24.916666667","1412","Acanthiza uropygialis","2113883","2013-09-16","2013-09-16","1823291","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"175","143.48333333","-24.933333333","1412","Acanthiza uropygialis","2115387","2013-09-16","2013-09-16","1823274","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"176","143.5","-24.95","1412","Acanthiza uropygialis","2115476","2013-09-16","2013-09-16","1823298","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","143.21666667","-25.1","1412","Acanthiza uropygialis","2113110","2019-10-04","2019-10-04","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"178","143.21666667","-25.1","1412","Acanthiza uropygialis","2113507","2019-09-21","2019-09-21","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"179","143.21666667","-25.1","1412","Acanthiza uropygialis","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"180","143.21666667","-25.083333333","1412","Acanthiza uropygialis","2113119","2019-12-05","2019-12-05","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"181","143.11666667","-25.1","1412","Acanthiza uropygialis","2113152","2016-10-18","2016-10-18","1823280","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"182","142.2","-23.816666667","1412","Acanthiza uropygialis","2111186","2019-07-16","2019-07-16","1822631","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"183","144.27619821","-28.706801471","1412","Acanthiza uropygialis","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"184","144.17203828","-28.0609633","1412","Acanthiza uropygialis","523257","1994-07-02","1994-07-02","521904","104525","Lake Bindegolly NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"185","145.19285884","-28.11928626","1412","Acanthiza uropygialis","523311","1994-07-02","1994-07-02","521901","104579","Eulo Bore","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"186","147.58449109","-27.99843801","1412","Acanthiza uropygialis","541818","1994-06-23","1994-06-23","539316","121668","Dalby to Thargomindah area","54000","7729","Britton (1997)","3461","Department of Environment, Science and Innovation","DES"
"187","150.63443151","-26.74842163","1412","Acanthiza uropygialis","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"188","145.251160755","-26.3984578438","1412","Acanthiza uropygialis","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"189","145.967835663","-28.1067860523","1412","Acanthiza uropygialis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"190","150.36778285","-28.15397598","1412","Acanthiza uropygialis","550337","1995-09-01","1995-09-30","467930","145170","Mt Carmel site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"191","150.43444891","-28.20675359","1412","Acanthiza uropygialis","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"192","150.43028327","-28.29842014","1412","Acanthiza uropygialis","550341","1995-09-01","1995-09-30","467934","145174","Manus site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"193","150.5063186","-26.99988674","1412","Acanthiza uropygialis","1187721","2008-11-24","2008-11-24","1072705","INCIDENTAL","27km west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"194","151.10942942","-27.30675058","1412","Acanthiza uropygialis","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"195","150.10111715","-27.82342223","1412","Acanthiza uropygialis","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"196","144.630361061","-28.7776318466","1412","Acanthiza uropygialis","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"197","138.3304815618","-23.0868368916","1412","Acanthiza uropygialis","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"198","148.65114017","-27.9109318","1412","Acanthiza uropygialis","541722","1997-08-19","1997-08-19","539449","121572","Beardmore Dam nr St George","900","7298","Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"199","148.03446847","-26.53176935","1412","Acanthiza uropygialis","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"200","146.3616943359","-22.9193439483","1412","Acanthiza uropygialis","567052","2001-09-12","","552942","ST5","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"201","146.3830871582","-22.9490299224","1412","Acanthiza uropygialis","567016","2001-09-12","","552919","Camp to ST3","Cudmore Nationl Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"202","150.8681886159","-28.3797685162","1412","Acanthiza uropygialis","897119","1996-11-12","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"203","150.8567791325","-28.3332097102","1412","Acanthiza uropygialis","897148","1996-11-15","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"204","150.8670148108","-28.3364381254","1412","Acanthiza uropygialis","897165","1996-11-13","","837356","<UNNAMED>","Site 5, east side of comp 59, adjacent to creek, Whetstone SF, Count A","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"205","150.8567791325","-28.3332097102","1412","Acanthiza uropygialis","897147","1996-11-14","","837379","<UNNAMED>","Site B, comp 60, Whetstone SF , Count A","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"206","150.8612250979","-28.360710433","1412","Acanthiza uropygialis","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"207","150.937218012","-26.3803146005","1412","Acanthiza uropygialis","895344","2000-11-07","2000-11-10","838173","<UNNAMED>","BCAMP4, Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"208","145.07061909","-26.09011872","1412","Acanthiza uropygialis","520065","1994-10-01","1994-10-01","525098","101314","No. 3 Bore, Mariala NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"209","144.18450441","-28.01516312","1412","Acanthiza uropygialis","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"210","149.78441876","-27.4817244","1412","Acanthiza uropygialis","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"211","149.78441876","-27.4817244","1412","Acanthiza uropygialis","519529","1995-09-28","1995-09-28","525670","100778","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"212","149.78441876","-27.4817244","1412","Acanthiza uropygialis","519530","1995-09-29","1995-09-29","525671","100779","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"213","149.7005205","-27.53092492","1412","Acanthiza uropygialis","519476","1995-10-13","1995-10-13","525734","100725","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"214","149.77331916","-27.50672444","1412","Acanthiza uropygialis","519510","1995-10-13","1995-10-13","525651","100759","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"215","149.7005205","-27.53092492","1412","Acanthiza uropygialis","519478","1995-10-15","1995-10-15","525707","100727","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"216","149.80471196","-26.82872628","1412","Acanthiza uropygialis","519649","1995-11-07","1995-11-07","525554","100898","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"217","149.78921218","-26.82762641","1412","Acanthiza uropygialis","519654","1995-11-07","1995-11-07","525559","100903","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"218","149.80471196","-26.82872628","1412","Acanthiza uropygialis","519650","1995-11-08","1995-11-08","525555","100899","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"219","149.79001235","-26.84562632","1412","Acanthiza uropygialis","519624","1995-11-09","1995-11-09","525588","100873","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"220","149.80471196","-26.82872628","1412","Acanthiza uropygialis","519651","1995-11-09","1995-11-09","525556","100900","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"221","149.83441162","-26.84012598","1412","Acanthiza uropygialis","519634","1995-11-11","1995-11-11","525539","100883","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"222","149.83441162","-26.84012598","1412","Acanthiza uropygialis","519635","1995-11-12","1995-11-12","525540","100884","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"223","149.86781139","-26.86512576","1412","Acanthiza uropygialis","519612","1995-12-16","1995-12-16","525576","100861","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"224","147.77833826","-26.417037","1412","Acanthiza uropygialis","519702","1996-05-22","1996-05-22","525487","100951","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"225","147.91783572","-26.38983643","1412","Acanthiza uropygialis","519719","1996-05-22","1996-05-22","525445","100968","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"226","147.81673757","-26.41873687","1412","Acanthiza uropygialis","519699","1996-05-23","1996-05-23","525484","100948","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"227","147.79443816","-26.44093697","1412","Acanthiza uropygialis","519680","1996-05-24","1996-05-24","525525","100929","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"228","147.91783572","-26.38983643","1412","Acanthiza uropygialis","519722","1996-05-24","1996-05-24","525448","100971","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"229","147.80113802","-26.43733693","1412","Acanthiza uropygialis","519690","1996-05-25","1996-05-25","525475","100939","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"230","147.91783572","-26.38983643","1412","Acanthiza uropygialis","519723","1996-05-25","1996-05-25","525449","100972","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"231","147.79443816","-26.44093697","1412","Acanthiza uropygialis","519682","1996-05-26","1996-05-26","525527","100931","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"232","147.91783572","-26.38983643","1412","Acanthiza uropygialis","519725","1996-05-26","1996-05-26","525451","100974","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"233","146.4147653533","-23.2599467577","1412","Acanthiza uropygialis","834385","2003-08-05","","785274","Hobo003","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"234","146.3448341162","-23.4674028043","1412","Acanthiza uropygialis","1121341","2007-05-23","","1015330","Glenn Innes G","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"235","145.8212847351","-23.9395986573","1412","Acanthiza uropygialis","1121352","2007-05-24","","1015334","Stratford O","Stratford","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"236","145.8074768836","-23.8327444997","1412","Acanthiza uropygialis","1121354","2007-05-24","","1015284","Stratford R","Stratford","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"237","141.525","-23.9772222222","1412","Acanthiza uropygialis","570568","2000-07-16","2000-07-16","554016","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"238","141.4252777777","-23.9536111111","1412","Acanthiza uropygialis","570622","2002-02-28","2002-02-28","554096","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"239","144.155333079","-25.5317998212","1412","Acanthiza uropygialis","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"240","145.034493256","-26.0317928395","1412","Acanthiza uropygialis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"241","147.417796193","-26.1984405797","1412","Acanthiza uropygialis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"242","145.251160755","-26.3984578438","1412","Acanthiza uropygialis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"243","144.172025624","-28.060968155","1412","Acanthiza uropygialis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"244","144.534529354","-28.8151327524","1412","Acanthiza uropygialis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"245","149.32196409","-27.99009406","1412","Acanthiza uropygialis","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"246","148.934435482","-25.5692627605","1412","Acanthiza uropygialis","552457","1770-05-23","1998-12-31","465855","158674","Expedition National Park, Beilba section","5000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"247","147.667808239","-27.7484383141","1412","Acanthiza uropygialis","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"248","148.784470622","-28.8650960294","1412","Acanthiza uropygialis","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"249","149.31978904","-27.99519874","1412","Acanthiza uropygialis","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"250","151.1092513806","-28.2873740774","1412","Acanthiza uropygialis","895295","1993-02-17","","838688","<UNNAMED>","Bringalilly SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"251","151.0585839762","-28.5692267831","1412","Acanthiza uropygialis","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"252","150.6028932515","-28.3814940269","1412","Acanthiza uropygialis","894940","1994-07-12","","838360","<UNNAMED>","SF 127","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"253","151.0820627991","-27.8295776478","1412","Acanthiza uropygialis","894938","1994-07-15","","838665","<UNNAMED>","Western Creek SF, eastern section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"254","150.8484796918","-27.8351574941","1412","Acanthiza uropygialis","894935","1994-08-01","1994-08-05","838668","<UNNAMED>","Western Creek SF, western section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"255","150.4292902784","-27.9633175855","1412","Acanthiza uropygialis","894936","1994-08-03","","838636","<UNNAMED>","SF 59, west of Boondandilla SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"256","150.3916946252","-27.8363002175","1412","Acanthiza uropygialis","894934","1994-08-04","","838400","<UNNAMED>","SF 227 on Weir River, east of Leichhardt Developmental Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"257","151.0332678643","-27.7205964943","1412","Acanthiza uropygialis","894931","1994-08-22","1994-08-25","838672","<UNNAMED>","SF 150, SW of Dunmore Forestry Station, approx 30 km SSW of Cecil Plains","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"258","150.8389559585","-27.4849664574","1412","Acanthiza uropygialis","894932","1994-08-23","1994-08-25","838671","<UNNAMED>","SF 155, approx 25km SW of Lake Broadwater (AMGs: 309000 6963000 to 270000 6944000)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"259","151.1588883109","-28.6789119152","1412","Acanthiza uropygialis","894923","1994-11-29","","838385","<UNNAMED>","SF 13, near Brush Ck approx 25km north of Texas, Beebo Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"260","147.2013654798","-26.2176842147","1412","Acanthiza uropygialis","894944","1995-09-21","","838258","<UNNAMED>","SF 11, north of Morven, Warrego pastoral district, brigalow biogeographic area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"261","144.834517735","-28.131795803","1412","Acanthiza uropygialis","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"262","138.20111111","-22.8649999966","1412","Acanthiza uropygialis","927660","1972-01-20","1972-01-20","863363","180614","Base of Toko Range, 67km W of Glenormiston","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"263","146.25531677","-24.88594448","1412","Acanthiza uropygialis","531503","1976-01-01","1976-01-01","529659","111345","Tambo district","10000","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"264","146.58448541","-25.79844197","1412","Acanthiza uropygialis","531729","1976-02-28","1976-02-28","529429","111571","Augathella district","10000","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"265","146.32059206","-24.73594421","1412","Acanthiza uropygialis","531481","1976-03-01","1976-03-01","529695","111323","Warrego Range, 20km N of Tambo","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"266","145.86782126","-24.7651137","1412","Acanthiza uropygialis","531488","1976-03-03","1976-03-03","529644","111330","Nth tip Enniskillen Range","3600","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"267","144.46783766","-24.66512476","1412","Acanthiza uropygialis","531470","1976-03-04","1976-03-04","529684","111312","Emmet district","10000","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"268","144.66366846","-24.64845655","1412","Acanthiza uropygialis","531468","1976-03-05","1976-03-05","529682","111310","Gowan Range nr Mt Grey","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"269","144.751184072","-27.9984630715","1412","Acanthiza uropygialis","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"270","144.20119236","-28.0984679506","1412","Acanthiza uropygialis","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"271","144.23453253","-28.7484686068","1412","Acanthiza uropygialis","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"272","144.29703176","-28.7526347591","1412","Acanthiza uropygialis","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"273","150.8637286956","-28.3833982068","1412","Acanthiza uropygialis","896895","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","142.7594444433","-23.24833333","1412","Acanthiza uropygialis","931291","1970-06-28","1970-06-28","866994","184556","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"275","142.8344444433","-22.9149999966","1412","Acanthiza uropygialis","931306","1970-06-28","1970-06-28","867009","184571","Opalton-20km S of Winton","50000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"276","142.9427777766","-22.5149999966","1412","Acanthiza uropygialis","931331","1970-06-28","1970-06-28","867034","184596","20km S of Winton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"277","142.7594444433","-23.24833333","1412","Acanthiza uropygialis","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
