"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","142.6261203245","-12.3901639582","6546","Corymbia nesophila","1610030","1968-06-26","1968-06-26","1454874","<UNNAMED>","CA 50M ENE of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.96385","-14.920805","6546","Corymbia nesophila","1982020","2019-08-15","2019-08-15","1735240","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.7427845605","-11.04016731","6546","Corymbia nesophila","1695077","1992-07-26","1992-07-26","1481149","<UNNAMED>","0.4K W of Sach Waterhole C 14K NNW of Ussher Point Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.09888889","-15.17555556","6546","Corymbia nesophila","1895137","2011-11-06","2011-11-06","1693403","<UNNAMED>","Lakefield N.P., southern boundary with Koolburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.132368754","-10.6488116087","6546","Corymbia nesophila","1169700","2007-10-16","2007-12-02","1057032","PW035","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.2158947624","-10.6928330432","6546","Corymbia nesophila","1170062","2007-10-16","2007-12-02","1056615","PW133","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.2624098443","-10.5901555617","6546","Corymbia nesophila","1170089","2007-10-16","2007-12-02","1057266","HI61","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.2921013403","-10.1349860449","6546","Corymbia nesophila","1169855","2007-10-16","2007-12-02","1057082","MO094","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.1205446","-10.7119118","6546","Corymbia nesophila","2118450","2019-09-12","2019-09-12","1825214","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Low hills to the north east of Irrki camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.1236595199","-10.699309517","6546","Corymbia nesophila","1169653","2007-10-16","2007-12-02","1056893","PW065","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","143.3594537565","-14.3901536686","6546","Corymbia nesophila","1541722","1973-08-21","1973-08-21","1387072","<UNNAMED>","33.4 miles by road S of Coen towards Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.02184963","-12.90382734","6546","Corymbia nesophila","1756028","2007-06-02","2007-06-02","1535027","<UNNAMED>","Mula, Portland Roads Rd, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.1149","-12.75062","6546","Corymbia nesophila","1929396","2017-06-09","2017-06-09","1712057","<UNNAMED>","Browns creek area, ± 18km east of Pascoe River crossing along Portland road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.92451053","-12.46272354","6546","Corymbia nesophila","1942792","1991-07-06","1991-07-06","1715061","<UNNAMED>","Maloneys Springs, 'Bromley', grid ref. 7473-090213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.269786827","-10.7141115562","6546","Corymbia nesophila","1169625","2007-10-16","2007-12-02","1056848","PW101","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.2749315164","-10.5925555603","6546","Corymbia nesophila","1170086","2007-10-16","2007-12-02","1057263","HI58","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.319555958","-10.6047050531","6546","Corymbia nesophila","1170130","2007-10-16","2007-12-02","1057326","HI26","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.3079332651","-10.6010825197","6546","Corymbia nesophila","1170134","2007-10-16","2007-12-02","1057330","HI30","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.2566298469","-10.6071237493","6546","Corymbia nesophila","1170190","2007-10-16","2007-12-02","1057357","HI08","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","143.4094492963","-12.6901610108","6546","Corymbia nesophila","1626107","1990-06-24","1990-06-24","1411710","<UNNAMED>","Cape Griffith ridge, Iron Range National Park, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.3144541553","-10.6035048774","6546","Corymbia nesophila","1684450","1995-05-15","1995-05-15","1490361","<UNNAMED>","Torres Strait, Horn Island, c. 1.5km along track to right at gate to mine E of airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.225976039","-10.577622131","6546","Corymbia nesophila","1169532","2007-10-16","2007-12-02","1056746","T104","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","143.9422222222","-15.2433333333","6546","Corymbia nesophila","1968632","2009-09-05","2009-09-05","1725899","<UNNAMED>","Cook District. 65.8km N of Laura of Peninsula Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.2277557506","-10.5332536105","6546","Corymbia nesophila","1170226","2007-10-16","2007-12-02","1057363","HA02","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","143.6680555555","-14.3388888888","6546","Corymbia nesophila","1504334","2018-06-21","2018-06-21","1335151","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","142.3016285805","-10.7112133167","6546","Corymbia nesophila","1169416","2007-10-16","2007-12-02","1056651","ZQ15","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","142.242787749","-11.3235032707","6546","Corymbia nesophila","1693995","1989-08-26","1989-08-26","1495280","<UNNAMED>","Ridge between Cypress Creek & Bridge Creek (Nolan Brook) on Old Telegraph Line Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.3094393969","-16.0568038444","6546","Corymbia nesophila","1838731","1977-06-02","1977-06-02","1629472","<UNNAMED>","China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.38841667","-12.63002778","6546","Corymbia nesophila","1918752","2015-11-12","2015-11-12","1692173","<UNNAMED>","Iron Range, c. 4km from Chilli Beach on access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.2261208219","-10.5735048773","6546","Corymbia nesophila","1949132","1975-10-05","1975-10-05","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.0316590594","-15.7012496578","6546","Corymbia nesophila","1786343","2000-08-16","2000-08-16","1575426","<UNNAMED>","Cooktown development road, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.24629672","-15.48611148","6546","Corymbia nesophila","1801806","2005-06-27","2005-06-27","1594999","<UNNAMED>","Cooktown, southern outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.29757562","-10.7127311896","6546","Corymbia nesophila","1169419","2007-10-16","2007-12-02","1056627","ZQ18","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.224571881","-10.5788944363","6546","Corymbia nesophila","1684451","1995-05-16","1995-05-16","1468445","<UNNAMED>","Torres Strait, Thursday Island, on road up to tower on Milman Hill, 50m uphill from Brooker 12274, on road after bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.2241447429","-10.2156162707","6546","Corymbia nesophila","1169995","2007-10-16","2007-12-02","1057171","MO001","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.1686761555","-10.5952645046","6546","Corymbia nesophila","1170243","2007-10-16","2007-12-02","1057446","FR09","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","145.0094368368","-15.7568052131","6546","Corymbia nesophila","1511515","1972-08-23","1972-08-23","1381282","<UNNAMED>","2M NE Normanby River on Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0927689385","-15.2568059205","6546","Corymbia nesophila","1716199","1992-05-31","1992-05-31","1483917","<UNNAMED>","50.3K N of Cooktown on the Cooktown McIvor River Rd 6K N of Southern turnoff to Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.3180555556","-12.7652777778","6546","Corymbia nesophila","1912241","2008-10-12","2008-10-12","1697512","<UNNAMED>","York Downs, SW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.7644444444","-11.9822222222","6546","Corymbia nesophila","1921852","2007-09-14","2007-09-14","1698269","<UNNAMED>","Nixon Homestead, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.03027778","-15.47222222","6546","Corymbia nesophila","1916259","2007-07-24","2007-07-24","1695136","<UNNAMED>","West of Cooktown on Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.6902777778","-15.0413888889","6546","Corymbia nesophila","1969290","2009-09-05","2009-09-05","1726344","<UNNAMED>","96km N of Laura on Peninsula Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.2245098494","-10.5327507647","6546","Corymbia nesophila","1170233","2007-10-16","2007-12-02","1057370","HA04d","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","145.0427689385","-15.2901392539","6546","Corymbia nesophila","1677357","1984-08-14","1984-08-14","1503968","<UNNAMED>","4K N of Battle Camp Rd on Starcke Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.1279946263","-10.6600130345","6546","Corymbia nesophila","1169754","2007-10-16","2007-12-02","1057008","PW009","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.16987033","-10.5944372056","6546","Corymbia nesophila","1170244","2007-10-16","2007-12-02","1057447","FR10","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.134921973","-10.6520215201","6546","Corymbia nesophila","1169699","2007-10-16","2007-12-02","1057031","PW034","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.1327970762","-10.7002982803","6546","Corymbia nesophila","1169727","2007-10-16","2007-12-02","1056936","PW061","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.7489379602","-11.6277685549","6546","Corymbia nesophila","1707177","1993-10-18","1993-10-18","1502203","<UNNAMED>","11km W of Captain Billy Landing, Heathlands D and O Reserve, Shelburne Bay 1.100 000 Sheet 7474-905138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.09222222","-15.17527778","6546","Corymbia nesophila","1893935","2011-11-06","2011-11-06","1702763","<UNNAMED>","Lakefield N.P., adjacent to Koolburra boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.302507977","-10.71160749","6546","Corymbia nesophila","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","145.1791666667","-15.4377777778","6546","Corymbia nesophila","1916851","2005-08-14","2005-08-14","1686057","<UNNAMED>","Endeavour River National Park on NW side of airstrip, near junction of Barrett Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.4094537565","-14.2568203352","6546","Corymbia nesophila","1578484","1973-08-13","1973-08-13","1345926","<UNNAMED>","50M from Musgrave towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.2840176531","-10.137784696","6546","Corymbia nesophila","1169861","2007-10-16","2007-12-02","1057088","MO100","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","145.2427701702","-15.7401385465","6546","Corymbia nesophila","1669344","1989-07-31","1989-07-31","1497453","<UNNAMED>","37.1K N of Bloomfield River on Daintree River-Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.4166666667","-14.25","6546","Corymbia nesophila","1865644","1972-07-28","1972-07-28","1646163","<UNNAMED>","near base of Melville Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.1428462973","-10.7322629898","6546","Corymbia nesophila","1169649","2007-10-16","2007-12-02","1056823","PW122","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","142.6594512271","-11.14016731","6546","Corymbia nesophila","1594253","1985-09-02","1985-09-02","1460042","<UNNAMED>","16K from E Coast on track from Bamaga to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.19278296","-12.57349401","6546","Corymbia nesophila","1606955","1991-05-18","1991-05-18","1417328","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.2579651509","-10.7031009787","6546","Corymbia nesophila","1169618","2007-10-16","2007-12-02","1056889","PW098","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.1376124224","-10.6798446707","6546","Corymbia nesophila","1169768","2007-10-16","2007-12-02","1057022","PW024a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.2545711227","-10.60657135","6546","Corymbia nesophila","1170192","2007-10-16","2007-12-02","1057310","HI10","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","143.5669444444","-14.7511111111","6546","Corymbia nesophila","2006411","2020-10-12","2020-10-12","1737633","INCIDENTAL","8km E of Musgrave on Marina Plains Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","143.7594516155","-15.0068134839","6546","Corymbia nesophila","1566618","1971-06-09","1971-06-09","1366496","<UNNAMED>","60M NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.7261178938","-11.1735006433","6546","Corymbia nesophila","1588104","1985-09-02","1985-09-02","1417989","<UNNAMED>","9K from E Coast on track from Bamaga to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.4594522224","-13.9568225032","6546","Corymbia nesophila","1593602","1956-11-01","1956-11-30","1438271","<UNNAMED>","Headwaters of Goanna Creek E McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2427701702","-15.8401385465","6546","Corymbia nesophila","1627651","1973-06-01","1973-06-30","1448923","<UNNAMED>","The Little Forks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.1241977697","-10.6567080658","6546","Corymbia nesophila","1169751","2007-10-16","2007-12-02","1057054","PW006","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","142.2682891529","-10.208439727","6546","Corymbia nesophila","1169810","2007-10-16","2007-12-02","1057068","MO128","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.2247840109","-10.5304439085","6546","Corymbia nesophila","1170231","2007-10-16","2007-12-02","1057368","HA04b","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
