"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","146.4447767043","-19.1117648434","743","Rattus lutreolus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"110","152.92190107","-27.44423795","743","Rattus lutreolus","505232","1983-06-01","1983-06-30","509986","59067","Enoggera Reservoir area, BFP","900","2527","Plowman (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","153.392730019","-27.823400295","743","Rattus lutreolus","2147904","1994-06-27","1994-07-01","1845746","<UNNAMED>","WOOGOOMPAH ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.0507945197","-26.4928163275","743","Rattus lutreolus","1344715","2013-12-02","2014-03-24","1202638","INCIDENTAL","Doonan Ck tributary, near N boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"113","152.9681755666","-25.6083531128","743","Rattus lutreolus","1442205","1995-06-23","1995-06-23","1278411","INCIDENTAL","Garrys Anchorage, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.9910911747","-25.4864463372","743","Rattus lutreolus","1441374","1996-10-02","1996-10-02","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.38856301","-27.77340047","743","Rattus lutreolus","501317","1994-06-01","1994-06-30","503860","52103","Kangaroo Island, Moreton Bay","2000","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","153.08854789","-25.53313013","743","Rattus lutreolus","539405","1976-01-01","1976-12-31","531739","119255","Area 1, Fraser Island","300","7769","Campbell (1982)","3461","Department of Environment, Science and Innovation","DES"
"117","152.584386119","-25.248412042","743","Rattus lutreolus","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.5570688685","-28.3130430848","743","Rattus lutreolus","896994","1997-04-24","","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","153.24273128","-27.67340183","743","Rattus lutreolus","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","151.95111111","-27.5691666633","743","Rattus lutreolus","939281","1770-05-23","1973-12-31","874980","205364","Darling Downs nr Toowoomba","9000","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8908333333","-27.5011111111","743","Rattus lutreolus","459909","2000-08-17","2000-08-19","453645","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"122","146.3927777766","-19.2316666633","743","Rattus lutreolus","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4216666666","-17.6563888888","743","Rattus lutreolus","1165533","2005-07-07","","1052935","INCIDENTAL","Millstream Rural Residential via Ravenshoe","2000","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"124","153.05105419","-26.16507321","743","Rattus lutreolus","494368","1975-08-18","1975-08-18","486832","31159","Noosa Plain, Cooloola Fauna Res.","900","1530","Dwyer & Willmer (1975)","3461","Department of Environment, Science and Innovation","DES"
"125","153.09688672","-26.1609063","743","Rattus lutreolus","494450","1975-01-01","1975-12-31","486876","31127","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"126","152.91301236","-27.44757133","743","Rattus lutreolus","505241","1982-12-01","1982-12-31","509936","59076","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9544444444","-26.9744444444","743","Rattus lutreolus","971331","2005-11-17","","904899","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","152.492748656","-28.223406025","743","Rattus lutreolus","2161549","1988-04-01","1988-08-31","1854588","<UNNAMED>","Teviot Brook on Mount Superbus","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.91301236","-27.44757133","743","Rattus lutreolus","505238","1983-06-01","1983-06-30","509933","59073","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0902334","-27.63534737","743","Rattus lutreolus","541525","1994-01-01","1994-12-31","539644","121375","Sub-coastal wet heath, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"131","148.5053473169","-21.1695326022","743","Rattus lutreolus","1282275","2013-11-14","2013-11-14","1151209","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"132","146.12637","-19.03497","743","Rattus lutreolus","1976020","2013-11-05","2013-11-05","1730334","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"133","153.0510655291","-26.0816491818","743","Rattus lutreolus","894171","1993-04-06","","838583","<UNNAMED>","Freshwater Lake - Great Sandy Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"134","152.8133333333","-27.5847222222","743","Rattus lutreolus","460042","2001-12-01","","453790","INCIDENTAL","Blue Gum nature Reserve, Karalee","10","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.2194444444","-27.6983333333","743","Rattus lutreolus","461720","2001-01-31","","455185","Eagleby Reserve","Eagleby Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0758333333","-26.565","743","Rattus lutreolus","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","152.92606324","-26.91090586","743","Rattus lutreolus","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"138","146.12575","-19.04002","743","Rattus lutreolus","1976490","2013-11-24","2013-11-24","1730502","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"139","153.18440121","-27.94006826","743","Rattus lutreolus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"140","152.008320353","-28.8903419338","743","Rattus lutreolus","462299","2002-04-16","2002-04-17","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.9411111111","-27.0533333333","743","Rattus lutreolus","971345","2005-11-18","","904913","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","152.9813888888","-27.1041666666","743","Rattus lutreolus","971352","2006-03-09","","904920","INCIDENTAL","Bruce Highway, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","153.3741666666","-27.96","743","Rattus lutreolus","461694","2001-01-18","","455176","Olsen Ave Southport","Olsen Ave Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.96772613","-26.55673949","743","Rattus lutreolus","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"145","153.10079376","-28.19756842","743","Rattus lutreolus","505432","1994-12-11","1994-12-11","509777","59267","Duck Ck Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","153.1635604","-26.990070611","743","Rattus lutreolus","2145756","1994-06-07","1994-06-07","1844448","<UNNAMED>","WEST COAST CC 10KM NORTH WOORIM; BRIBIE ISLAND","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.0272087935","-28.8761751191","743","Rattus lutreolus","462293","2002-04-18","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.15939369","-26.98173735","743","Rattus lutreolus","490680","1770-05-23","1993-12-31","493526","36703","Approx 2km N of Mermaid Lagoon, Bribie I","900","2086","Liedloff etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"149","153.128848909","-28.206734918","743","Rattus lutreolus","2156296","1995-11-01","1995-11-01","1851280","<UNNAMED>","SNAKE RIDGE NEAR O'REILLYES GUEST HOUSE; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.101113255","-28.199790657","743","Rattus lutreolus","2169882","1998-05-25","1998-05-29","1860183","<UNNAMED>","Duck Creek Road, Lamington NP, SEQ","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"151","146.12951","-19.0428","743","Rattus lutreolus","1976653","2014-01-08","2014-01-08","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"152","148.70941884","-20.66093885","743","Rattus lutreolus","525074","1990-04-01","1990-04-30","530128","110880","Saros Resort land, S of Midgeton, 35km S Proserpine","1200","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"153","153.11771892","-26.04840618","743","Rattus lutreolus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"154","153.009400323","-27.506737141","743","Rattus lutreolus","2144509","1994-06-02","1994-06-06","1843522","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","146.12572","-19.03707","743","Rattus lutreolus","1974580","2014-11-20","2014-11-20","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"156","153.150532527","-25.681430839","743","Rattus lutreolus","33227","1997-12-04","1997-12-04","15396","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"157","153.0518919833","-26.5010686525","743","Rattus lutreolus","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"158","153.02606469","-27.26507099","743","Rattus lutreolus","540255","1770-05-23","1990-12-31","540913","120105","Griffin","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"159","152.83023577","-27.43173859","743","Rattus lutreolus","487593","1984-10-01","1984-10-31","500540","42112","Junct. Sth Boundary Rd & Scrub Rd, SF309","450","1459","Driscoll & Quinlan (1985)","3461","Department of Environment, Science and Innovation","DES"
"160","152.9813888888","-27.1041666666","743","Rattus lutreolus","971351","2006-03-08","","904919","INCIDENTAL","Bruce Highway, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","148.5121787987","-21.1784054103","743","Rattus lutreolus","1076636","2008-11-21","","974620","INCIDENTAL","Crediton SF","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"162","146.12951","-19.0428","743","Rattus lutreolus","1975212","2015-11-04","2015-11-04","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"163","152.5570688685","-28.3130430848","743","Rattus lutreolus","897018","1997-04-04","1997-04-24","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"164","146.11605","-19.05111","743","Rattus lutreolus","1975537","2013-02-14","2013-02-14","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"165","152.9568888888","-26.9309166666","743","Rattus lutreolus","971478","2006-03-02","","905047","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","146.1411637","-19.02144732","743","Rattus lutreolus","1175741","1977-04-07","1977-04-07","1062483","<UNNAMED>","Paluma-Ewan Road, c.7 km WSW Paluma Village","1000","11624","Winter/QDE","199","Private Individual",""
"167","153.07188146","-25.52757468","743","Rattus lutreolus","486308","1975-01-01","1975-12-31","488419","28451","5km N Lake Boemingen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"168","153.5127777777","-27.4218055555","743","Rattus lutreolus","461833","2001-10-21","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","146.3927777766","-19.2316666633","743","Rattus lutreolus","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"170","146.12081","-19.04206","743","Rattus lutreolus","1975338","2012-09-30","2012-09-30","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"171","153.209399576","-27.806735077","743","Rattus lutreolus","2157049","1991-10-01","1992-01-31","1851758","<UNNAMED>","CSR Readymix Darlington Range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","146.12738","-19.04235","743","Rattus lutreolus","1976501","2013-11-26","2013-11-26","1730503","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"173","153.18440121","-27.94006826","743","Rattus lutreolus","501947","1975-01-01","1975-12-31","503262","53082","Mt Tamborine plateau","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"174","152.959400426","-27.440071054","743","Rattus lutreolus","2162398","1994-01-05","1994-01-07","1855272","<UNNAMED>","Main ridgeline, Enoggera Army Reserve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.909394924","-26.690072982","743","Rattus lutreolus","2146041","1992-07-15","1992-07-15","1844584","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.182736063","-27.9100555968","743","Rattus lutreolus","565401","2003-04-10","","551566","INCIDENTAL","Mount Tamborine Road, near Eagle Heights, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.226065966","-27.806734957","743","Rattus lutreolus","2153751","1991-10-01","1992-01-31","1849442","<UNNAMED>","CSR Readymix Darlington Range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.142727921","-27.073404051","743","Rattus lutreolus","2169631","1994-10-04","1994-10-04","1860005","<UNNAMED>","Adjacent to Bribie Is Rd - near Bridge to Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","148.5054726509","-21.1704980332","743","Rattus lutreolus","1076649","2006-08-01","2006-08-31","974625","INCIDENTAL","Eungella NP, Ranger Residence","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","145.415614534","-17.2670861573","743","Rattus lutreolus","923057","1994-03-01","1994-03-31","858760","175988","Mt Wallum-P, 980m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"181","153.13857166","-28.26923476","743","Rattus lutreolus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"182","153.150524","-24.788424","743","Rattus lutreolus","1442642","1997-12-04","1997-12-04","1278292","INCIDENTAL","Sandy Cape, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.97266","-25.97173","743","Rattus lutreolus","2076491","2022-04-17","2022-04-17","1794906","INCIDENTAL","20 Tom Thumb Court, Cooloola Cove SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.078825183","-26.4081195384","743","Rattus lutreolus","557926","1997-04-17","1997-04-17","544046","164154","Lot 169 nr sports ground boundary, Weyba Creek CP","450","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"185","153.4333","-27.5832","743","Rattus lutreolus","909576","1995-02-01","","845906","INCIDENTAL","Black Snake Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.6070754448","-26.6804378775","743","Rattus lutreolus","897661","1996-03-14","1996-03-15","837716","<UNNAMED>","Grassy open forest adjacent to Peter's Ck Falls Circuit Walk car park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"187","152.92606766","-27.44284904","743","Rattus lutreolus","505229","1983-01-01","1983-12-31","509982","59064","Headquarters, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"188","148.5053154126","-21.1692347924","743","Rattus lutreolus","1282276","2013-11-14","2013-11-14","1151210","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"189","152.523012089","-26.703131729","743","Rattus lutreolus","2159665","1991-03-08","1991-03-08","1853612","<UNNAMED>","Site 15; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.08022484","-26.60257184","743","Rattus lutreolus","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"191","153.41772961","-27.82340012","743","Rattus lutreolus","501478","1994-06-01","1994-06-30","503728","52332","South Stradbroke Island, Moreton Bay","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9568888888","-26.9309166666","743","Rattus lutreolus","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"193","153.3719002745","-27.970609612","743","Rattus lutreolus","839987","2000-08-13","2000-09-30","789922","INCIDENTAL","Coombabah Lakelands [Grass Site]","250","8440","Melody Stoneham","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.376062523","-27.688678531","743","Rattus lutreolus","2156302","1996-11-13","1996-11-13","1851286","<UNNAMED>","TURTLE SWAMP; RUSSELL ISLAND","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.09272012","-26.16090633","743","Rattus lutreolus","494448","1979-01-01","1979-12-31","486874","31125","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"196","153.3565817599","-27.87351343","743","Rattus lutreolus","853394","2003-12-01","2003-12-31","796641","INCIDENTAL","Monterey Keys Dve - Helensvale Road, Gold Coast","500","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.4278","-28.2292","743","Rattus lutreolus","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.409396416","-27.823400177","743","Rattus lutreolus","2165626","1994-06-30","1994-07-01","1857263","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.099682705","-28.201179548","743","Rattus lutreolus","2159676","1995-11-01","1995-11-01","1853617","<UNNAMED>","DUCK CREEK ROAD O'REILLYES GUEST HOUSE; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"200","148.5054726509","-21.1704980332","743","Rattus lutreolus","1076639","2008-11-21","","974582","INCIDENTAL","Eungella NP","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","153.04383681","-26.64090539","743","Rattus lutreolus","518777","1995-05-25","1995-05-25","516388","99559","604 LOWER EUDLO CREEK SITE C NORTH WESTERN AREA LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"202","153.42772635","-27.45756773","743","Rattus lutreolus","487107","1992-08-22","1992-08-22","499985","43156","Rainbow Channel, Nth Stradbroke Is","1500","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"203","153.3919444444","-27.9719444444","743","Rattus lutreolus","461697","2000-10-30","","455250","Endeavour Foundation Bushland 2","Endeavour Foundation Bushland 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.16078267","-26.99284843","743","Rattus lutreolus","490595","1995-01-01","1995-12-31","493535","36723","East coast Bribie Is, 10km N of Woorim","200","2085","Liedloff & Sharman (1995)","3461","Department of Environment, Science and Innovation","DES"
"205","153.38022985","-27.77756718","743","Rattus lutreolus","518914","1994-06-01","1994-06-01","516258","99696","578 KANGAROO ISLAND MORETON BAY ISLAND","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"206","145.595962281","-16.9184108936","743","Rattus lutreolus","923138","1995-09-01","1995-09-30","858841","176069","Clohesy River-H, 320m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9910911747","-25.4864463372","743","Rattus lutreolus","1441375","1996-10-03","1996-10-03","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.99495058","-26.86062765","743","Rattus lutreolus","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"209","153.051054193","-26.165073206","743","Rattus lutreolus","2145691","1974-12-01","1974-12-01","1844400","<UNNAMED>","COOLOOLA FAUNA RESERVE; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.067733765","-27.631736438","743","Rattus lutreolus","2152797","1994-06-01","1994-06-01","1848982","<UNNAMED>","KARAWATHA FOREST RESERVE; KARAWATHA FOREST","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"211","146.11411","-19.01883","743","Rattus lutreolus","1974556","2014-11-16","2014-11-16","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"212","146.12576","-19.03671","743","Rattus lutreolus","1976491","2013-11-24","2013-11-24","1730158","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"213","152.4268055555","-28.2258333333","743","Rattus lutreolus","1165399","2006-05-24","2006-05-25","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.176064008","-27.473402602","743","Rattus lutreolus","2153653","1992-12-30","1992-12-30","1849385","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","145.553730207","-17.8216750035","743","Rattus lutreolus","923038","1995-05-01","1995-05-31","858741","175969","Nitchaga Creek-B, 780m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0368270021","-25.3843972868","743","Rattus lutreolus","1441616","1997-06-19","1997-06-19","1278527","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.3927218589","-27.7783927771","743","Rattus lutreolus","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","146.1190486","-19.07104546","743","Rattus lutreolus","1175731","1976-08-03","1976-08-03","1062518","<UNNAMED>","3.0 km SE of Mt Zero","250","11624","Winter/QDE","199","Private Individual",""
"219","152.95938814","-26.07340743","743","Rattus lutreolus","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"220","153.07190043","-27.64145861","743","Rattus lutreolus","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"221","145.588626772","-16.923900225","743","Rattus lutreolus","923135","1995-09-01","1995-09-30","858838","176066","Clohesy River-I, 340m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"222","152.9910911747","-25.4864463372","743","Rattus lutreolus","1441370","1996-09-22","1996-09-22","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.34072704","-27.992228977","743","Rattus lutreolus","1881721","2018-09-27","2018-09-27","1667592","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"224","153.08439056","-26.51368315","743","Rattus lutreolus","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"225","153.08440014","-27.63173631","743","Rattus lutreolus","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"226","152.54272201","-25.44841194","743","Rattus lutreolus","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"227","146.141927992","-19.0180199447","743","Rattus lutreolus","923005","1994-07-01","1994-07-31","858708","175936","Paluma-D, 825m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"228","152.42191511","-28.0775735","743","Rattus lutreolus","502854","1988-06-08","1988-06-08","502336","54524","Spicer's Gap NP","1200","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"229","153.11217043","-26.80951577","743","Rattus lutreolus","531916","1994-04-10","1994-04-10","529209","111758","Site 4, proposed Bell's Ck Arterial Rd, Caloundra","300","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
