"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.068696","-14.975816","17949","Asteromyrtus lysicephala","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"102","145.9177676429","-16.9151333383","17949","Asteromyrtus lysicephala","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.475","-14.358333333","17949","Asteromyrtus lysicephala","1700290","1984-07-11","1984-07-11","1490761","<UNNAMED>","15.1km S of beachfront at Bathurst Bay on track to Wakooka OS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.0986111111","-15.2547222222","17949","Asteromyrtus lysicephala","1917951","2005-09-21","2005-09-21","1689109","<UNNAMED>","5.7km by road along east McIvor Rd, NW of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.1083333333","-15.2416666667","17949","Asteromyrtus lysicephala","1981070","1968-06-15","1968-06-15","1734922","<UNNAMED>","2m N of Sandy Creek on the road from Hopevale Mission to the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.2111111111","-12.7405555556","17949","Asteromyrtus lysicephala","2109450","2010-07-19","2010-07-19","1821697","<UNNAMED>","Tozer Gap, 4WD track to Mt. Tozer, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.942788146","-13.4234942007","17949","Asteromyrtus lysicephala","1572291","1975-09-12","1975-09-12","1349824","<UNNAMED>","71.6km by road NNW of Coen P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.0218496296","-12.8538273441","17949","Asteromyrtus lysicephala","1814138","2007-06-02","2007-06-02","1625201","<UNNAMED>","Mula, Portlands Roads road, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.29","-15.2594444","17949","Asteromyrtus lysicephala","2005502","2018-07-15","2018-07-15","1736856","<UNNAMED>","Elim Beach east of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.2128333333","-12.7327777778","17949","Asteromyrtus lysicephala","1859994","2013-07-11","2013-07-11","1648566","<UNNAMED>","Mt Toza National Park, c. 16km WNW of Lockhart River at Mt Toza lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.90083333","-11.95027778","17949","Asteromyrtus lysicephala","1901904","2008-06-19","2008-06-19","1700516","<UNNAMED>","5km ESE of Middle Peak, off track to Harmer Creek, 7km SW of Shelburne Bay; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.3594544156","-11.1401699374","17949","Asteromyrtus lysicephala","1591787","1979-10-17","1979-10-17","1399724","<UNNAMED>","Near Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.84889721","-11.91599859","17949","Asteromyrtus lysicephala","1843667","2008-06-14","2008-06-14","1640406","<UNNAMED>","Richardson Range, 32km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.1425","-12.4966666667","17949","Asteromyrtus lysicephala","1653406","1989-06-22","1989-06-22","1428429","<UNNAMED>","27.7km E by road of Maloneys Springs, 67.7km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.6761194281","-11.8068319239","17949","Asteromyrtus lysicephala","1659573","1992-02-28","1992-02-28","1488666","<UNNAMED>","18.4km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.9076013555","-15.1114796138","17949","Asteromyrtus lysicephala","1916372","2010-04-30","2010-04-30","1685691","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.1761022718","-15.0901392539","17949","Asteromyrtus lysicephala","1667317","1972-11-20","1972-11-20","1511521","<UNNAMED>","Between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0844356051","-15.2484725872","17949","Asteromyrtus lysicephala","1549136","1962-08-01","1962-08-31","1366004","<UNNAMED>","S of McIvor River and N of Cooktown, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.1071414536","-12.7532653672","17949","Asteromyrtus lysicephala","1620454","1988-04-14","1988-04-14","1442740","<UNNAMED>","Brown Creek Swamp, off Iron Range Road. Cape Weymouth map, grid ref: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
