"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"527","143.46666667","-25.05","1642","Lalage tricolor","2114251","2016-10-16","2016-10-16","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"528","143.46666667","-25.066666667","1642","Lalage tricolor","2114252","2016-10-16","2016-10-16","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"529","143.43333333","-25.1","1642","Lalage tricolor","2114750","2016-10-16","2016-10-16","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"530","143.45","-25.05","1642","Lalage tricolor","2114970","2016-10-16","2016-10-16","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"531","143.45","-25.116666667","1642","Lalage tricolor","2115063","2019-07-22","2019-07-22","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"532","143.46666667","-25.05","1642","Lalage tricolor","2115212","2019-10-03","2019-10-03","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"533","143.43333333","-25.1","1642","Lalage tricolor","2115379","2012-11-12","2012-11-12","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"534","143.45","-25.116666667","1642","Lalage tricolor","2115549","2013-08-23","2013-08-23","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"535","143.45","-25.116666667","1642","Lalage tricolor","2115554","2014-02-11","2014-02-11","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"536","143.45","-25.116666667","1642","Lalage tricolor","2115584","2012-11-12","2012-11-12","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"537","143.25","-25.033333333","1642","Lalage tricolor","2113497","2019-07-26","2019-07-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"538","143.21666667","-25.066666667","1642","Lalage tricolor","2113498","2019-07-26","2019-07-26","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"539","143.21666667","-25.05","1642","Lalage tricolor","2113505","2019-09-21","2019-09-21","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"540","143.21666667","-25.066666667","1642","Lalage tricolor","2113506","2019-09-21","2019-09-21","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"541","143.23333333","-25.033333333","1642","Lalage tricolor","2115038","2019-06-16","2019-06-16","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"542","143.36666667","-24.983333333","1642","Lalage tricolor","2112883","2012-06-24","2012-06-24","1823286","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"543","143.31666667","-25.016666667","1642","Lalage tricolor","2113111","2019-12-03","2019-12-03","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"544","143.35","-25","1642","Lalage tricolor","2113530","2019-12-03","2019-12-03","1823219","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"545","143.36666667","-25.05","1642","Lalage tricolor","2112905","2016-10-20","2016-10-20","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"546","143.48333333","-25.1","1642","Lalage tricolor","2112951","2018-04-27","2018-04-27","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"547","143.48333333","-25.1","1642","Lalage tricolor","2113691","2012-11-13","2012-11-13","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"548","143.48333333","-25.1","1642","Lalage tricolor","2115046","2019-06-17","2019-06-17","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"549","143.48333333","-25.1","1642","Lalage tricolor","2115058","2019-07-20","2019-07-20","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"550","143.48333333","-25.1","1642","Lalage tricolor","2115213","2019-10-03","2019-10-03","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"551","143.3","-25.183333333","1642","Lalage tricolor","2112978","2015-10-23","2015-10-23","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"552","143.3","-25.183333333","1642","Lalage tricolor","2114114","2014-02-10","2014-02-10","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"553","143.11666667","-25.183333333","1642","Lalage tricolor","2114325","2019-07-28","2019-07-28","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"554","143.08333333","-25.183333333","1642","Lalage tricolor","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"555","143.3","-25.183333333","1642","Lalage tricolor","2115417","2017-09-10","2017-09-10","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"556","143.35","-24.933333333","1642","Lalage tricolor","2115254","2013-09-16","2013-09-16","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"557","143.35","-25.033333333","1642","Lalage tricolor","2114450","2016-10-20","2016-10-20","1823316","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"558","143.28333333","-25.183333333","1642","Lalage tricolor","2112970","2014-02-10","2014-02-10","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"559","143.25","-25.1","1642","Lalage tricolor","2113100","2019-07-25","2019-07-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"560","143.08333333","-25.133333333","1642","Lalage tricolor","2113160","2016-10-19","2016-10-19","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"561","143.41666667","-25.116666667","1642","Lalage tricolor","2114668","2018-04-25","2018-04-25","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"562","143.41666667","-25.116666667","1642","Lalage tricolor","2114817","2019-07-21","2019-07-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"563","143.41666667","-25.116666667","1642","Lalage tricolor","2115185","2015-10-26","2015-10-26","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"564","143.25","-25.183333333","1642","Lalage tricolor","2113144","2016-10-17","2016-10-17","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"565","143.56666667","-25.033333333","1642","Lalage tricolor","2114291","2015-10-28","2015-10-28","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"566","143.33333333","-25.183333333","1642","Lalage tricolor","2113348","2019-06-20","2019-06-20","1823243","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"567","143.21666667","-25.1","1642","Lalage tricolor","2113110","2019-10-04","2019-10-04","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"568","143.21666667","-25.1","1642","Lalage tricolor","2115040","2019-06-16","2019-06-16","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"569","143.21666667","-25.1","1642","Lalage tricolor","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"570","143.21666667","-25.083333333","1642","Lalage tricolor","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"571","143.21666667","-25.083333333","1642","Lalage tricolor","2115074","2019-09-21","2019-09-21","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"572","143.38333333","-25.166666667","1642","Lalage tricolor","2113681","2019-12-07","2019-12-07","1823289","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"573","143.06666667","-25.016666667","1642","Lalage tricolor","2113156","2016-10-19","2016-10-19","1823282","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"574","143.06666667","-25.016666667","1642","Lalage tricolor","2113495","2019-07-23","2019-07-23","1823282","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"575","142.96666667","-22.466666667","1642","Lalage tricolor","2111142","2016-02-24","2016-02-24","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"576","142.96666667","-22.466666667","1642","Lalage tricolor","2112321","2021-01-26","2021-01-26","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"577","142.98333333","-22.6","1642","Lalage tricolor","2110943","2014-08-05","2014-08-05","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"578","142.98333333","-22.6","1642","Lalage tricolor","2112083","2021-01-21","2021-01-21","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"579","142.96666667","-22.566666667","1642","Lalage tricolor","2112088","2021-01-21","2021-01-21","1822865","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"580","143.35","-25.183333333","1642","Lalage tricolor","2114900","2018-04-28","2018-04-28","1823268","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"581","142.95","-22.566666667","1642","Lalage tricolor","2111328","2018-06-10","2018-06-10","1822671","INCIDENTAL","Bough Shed, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"582","146.66785","-19.31562","1642","Lalage tricolor","1069823","2005-11-01","","968760","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"583","146.66464","-19.30847","1642","Lalage tricolor","1069792","2005-11-02","","968804","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"584","138.4854893001","-18.7024515255","1642","Lalage tricolor","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"585","144.40954657","-28.99429597","1642","Lalage tricolor","523479","1994-07-02","1994-07-02","521718","104748","Hungerford","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"586","139.5594444433","-20.59833333","1642","Lalage tricolor","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"587","150.82607443","-23.26508944","1642","Lalage tricolor","531238","1970-05-26","1970-05-26","529919","111080","Emu Park","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"588","146.78443727","-19.28178601","1642","Lalage tricolor","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"589","146.263594377","-20.0734598586","1642","Lalage tricolor","556398","1988-07-01","1988-07-31","461908","162622","Charters Towers district","9000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"590","143.54697126","-18.29431008","1642","Lalage tricolor","484620","1988-04-01","1988-04-30","477337","13272","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"591","146.26361615","-20.07345564","1642","Lalage tricolor","482944","1988-06-08","1988-06-08","485720","15615","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"592","146.26361615","-20.07345564","1642","Lalage tricolor","482852","1988-07-01","1988-07-31","485636","15711","Charters Towers area","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"593","152.96773317","-27.3859044","1642","Lalage tricolor","488214","1988-10-25","1988-10-25","501125","40993","Everton Hills","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"594","153.07189693","-27.20673752","1642","Lalage tricolor","489620","1988-10-26","1988-10-26","492542","38421","Redcliffe Airport","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"595","152.11358247","-27.53591023","1642","Lalage tricolor","498039","1988-11-06","1988-11-06","497218","47445","Hood's Lagoon, near Toowoomba","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"596","152.91356836","-27.49423783","1642","Lalage tricolor","496074","1990-10-03","1990-10-03","498997","44917","Brookfield","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"597","152.95106425","-27.08173873","1642","Lalage tricolor","490297","1991-09-28","1991-09-28","493194","37325","Caboolture","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"598","153.07189693","-27.20673752","1642","Lalage tricolor","489625","1991-10-27","1991-10-27","492547","38426","Redcliffe airport","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"599","153.09273298","-27.58590302","1642","Lalage tricolor","499492","1991-11-09","1991-11-09","505687","49660","Eight Mile Plains","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"600","152.95106425","-27.08173873","1642","Lalage tricolor","490296","1991-11-11","1991-11-11","493193","37324","Caboolture","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"601","152.87605797","-26.26507426","1642","Lalage tricolor","494140","1991-11-14","1991-11-14","486603","31594","Kin Kin","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"602","146.25111641","-20.08178911","1642","Lalage tricolor","538923","1987-06-01","1987-06-30","532247","118773","Charters Towers area","9000","7729","Britton (1997)","3461","Department of Environment, Science and Innovation","DES"
"603","150.63443151","-26.74842163","1642","Lalage tricolor","522392","1882-09-01","1882-09-30","522792","103657","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"604","145.251160755","-26.3984578438","1642","Lalage tricolor","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"605","148.08861482","-24.11926484","1642","Lalage tricolor","524311","1887-10-01","1887-10-31","530883","105580","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"606","153.36356346","-27.7775673","1642","Lalage tricolor","541685","1967-10-28","1967-10-28","539468","121535","Jacob's Well area, S of Brisbane","1800","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"607","145.967835663","-28.1067860523","1642","Lalage tricolor","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"608","151.10942866","-27.23175078","1642","Lalage tricolor","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"609","150.43444891","-28.20675359","1642","Lalage tricolor","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"610","146.34684","-23.4358","1642","Lalage tricolor","1187593","2009-10-22","2009-10-22","1072602","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"611","146.37643333","-23.40012","1642","Lalage tricolor","1187475","2010-04-10","2010-04-10","1072437","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"612","143.61972","-15.26349","1642","Lalage tricolor","1395217","2015-07-15","2015-07-16","1236046","INCIDENTAL","Alwal National Park via Laura, CYP.","500","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"613","153.1702777777","-27.0969444444","1642","Lalage tricolor","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"614","153.1702777777","-27.0969444444","1642","Lalage tricolor","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"615","153.1702777777","-27.0969444444","1642","Lalage tricolor","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"616","153.1702777777","-27.0969444444","1642","Lalage tricolor","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"617","144.24186","-28.75142","1642","Lalage tricolor","1270105","2013-03-28","2013-03-28","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"618","144.78771","-28.6877","1642","Lalage tricolor","1270692","2013-03-31","2013-03-31","1142525","INCIDENTAL","Corni Paroo","300","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"619","150.059414374","-25.0317552467","1642","Lalage tricolor","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"620","153.04134245","-27.29701521","1642","Lalage tricolor","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"621","147.867638214","-19.8602646759","1642","Lalage tricolor","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"622","142.969119276","-12.455662683","1642","Lalage tricolor","463128","1994-05-17","1994-05-17","458451","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"623","142.55685383","-18.38287546","1642","Lalage tricolor","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"624","142.72663054","-18.34892658","1642","Lalage tricolor","1242988","2010-11-22","2010-11-22","1121130","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"625","139.39241314","-19.50672942","1642","Lalage tricolor","1243009","2010-12-17","2010-12-17","1121191","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"626","145.940065","-21.027538","1642","Lalage tricolor","1243782","2011-08-02","2011-08-02","1120877","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"627","146.049267","-21.116401","1642","Lalage tricolor","1243643","2011-08-04","2011-08-04","1120689","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"628","145.601767","-20.02182","1642","Lalage tricolor","1251532","2011-09-02","2011-09-02","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"629","145.428509","-20.090727","1642","Lalage tricolor","1251470","2011-08-30","2011-08-30","1128727","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"630","151.0427777766","-26.5149999966","1642","Lalage tricolor","938211","1965-09-14","1965-09-14","873910","203288","Chinchilla [Gilgai Stn]","1500","9785","Carlyle (1966)","3461","Department of Environment, Science and Innovation","DES"
"631","138.493","-18.729","1642","Lalage tricolor","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"632","138.486","-18.655","1642","Lalage tricolor","1194944","2011-06-17","2011-06-17","1079393","<UNNAMED>","Lawn Hill station, c8km from locked gate","60","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"633","138.487","-18.653","1642","Lalage tricolor","1194945","2011-06-17","2011-06-17","1079394","<UNNAMED>","Lawn Hill station, c8km from locked gate","250","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"634","138.349","-18.662","1642","Lalage tricolor","1194929","2011-06-17","2011-06-17","1079422","<UNNAMED>","Dohertys Track","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"635","138.34","-18.663","1642","Lalage tricolor","1194952","2011-06-18","2011-06-18","1079401","<UNNAMED>","near Ridgepole WH, south side of road","130","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"636","138.134","-18.57","1642","Lalage tricolor","1194954","2011-06-20","2011-06-20","1079360","<UNNAMED>","north of Musselbrook","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"637","138.196","-18.73","1642","Lalage tricolor","1194936","2011-06-21","2011-06-21","1079385","<UNNAMED>","east side of road in limestone, on road south from Musselbrook","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"638","138.274","-18.65","1642","Lalage tricolor","1194934","2011-06-22","2011-06-22","1079383","<UNNAMED>","east of Musselbrook","1100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"639","138.321","-18.669","1642","Lalage tricolor","1194946","2011-06-22","2011-06-22","1079395","<UNNAMED>","limestone area east of Musselbrook","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"640","138.176","-18.902","1642","Lalage tricolor","1194886","2011-06-24","2011-06-24","1079366","<UNNAMED>","southern access, west of Riversleigh Rd","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"641","138.42","-18.896","1642","Lalage tricolor","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"642","138.69127","-18.9997","1642","Lalage tricolor","1194883","2011-06-25","2011-06-25","1079363","<UNNAMED>","Riversleigh D site","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"643","138.48374","-18.71646","1642","Lalage tricolor","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"644","138.59526","-19.06502","1642","Lalage tricolor","1194987","2011-06-30","2011-06-30","1079407","<UNNAMED>","Chopper Stop 2, c42km 164 degrees from base","210","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"645","142.6413888888","-9.3819444444","1642","Lalage tricolor","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"646","146.705289305","-22.377611406","1642","Lalage tricolor","33804","1993-11-01","1993-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"647","152.486331202","-25.036746437","1642","Lalage tricolor","33935","1995-11-21","1995-11-21","15918","ARC","Burrum Coast NP - Kinkuna","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"648","146.680011778","-22.366500406","1642","Lalage tricolor","33810","1996-10-07","1996-10-07","15807","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"649","148.5318888888","-24.4519444444","1642","Lalage tricolor","566960","2001-12-16","","552822","Area 3 Transect 4 mid - Bottletree Downs Rd photo point","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"650","148.4539679899","-24.3926391478","1642","Lalage tricolor","566961","2001-12-16","","552819","Area 3 Transect 1 mid","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"651","141.67611111","-27.56083333","1642","Lalage tricolor","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"652","139.4370555555","-19.4338888888","1642","Lalage tricolor","1199795","2011-11-16","","1083310","<UNNAMED>","Camel Waterhole, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"653","139.4615833333","-19.4854166666","1642","Lalage tricolor","1199766","2011-11-17","","1083315","<UNNAMED>","Chidna: ridgetop above Revolver and Gunpowder Cks","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"654","153.451111","-27.5649999966","1642","Lalage tricolor","935640","1920-01-01","1920-12-31","871343","200703","North Stradbroke Island (general)","19000","9814","Chisholm (1988)","3461","Department of Environment, Science and Innovation","DES"
"655","151.12190915","-25.36925097","1642","Lalage tricolor","531620","1911-05-01","1911-05-31","529548","111462","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"656","151.43442152","-27.06508342","1642","Lalage tricolor","490363","1919-10-01","1919-10-31","493307","37121","Between Dalby & Bunya Mountains","24000","1203","Cleland (1920)","3461","Department of Environment, Science and Innovation","DES"
"657","144.03786","-11.5914","1642","Lalage tricolor","984530","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"658","146.15784","-17.94528","1642","Lalage tricolor","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"659","149.04256","-20.44553","1642","Lalage tricolor","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"660","148.65076","-20.09999","1642","Lalage tricolor","985774","1986-01-14","","911342","20022-A-IS","Armit Island","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"661","151.916345","-23.304596","1642","Lalage tricolor","985932","1925-12-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
