"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","152.20108113","-27.57340954","1728","Erythrotriorchis radiatus","523070","1991-01-01","1991-12-31","522122","104337","Grantham","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"126","143.66361896","-15.02348116","1728","Erythrotriorchis radiatus","520216","1991-06-16","1991-06-16","524962","101470","Lakefield NP, Morehead R on Musgrave Rd","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"127","152.95522548","-26.47757318","1728","Erythrotriorchis radiatus","522268","1991-10-01","1991-10-31","522906","103532","Eumundi","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"128","152.02608418","-27.55674422","1728","Erythrotriorchis radiatus","523038","1992-03-14","1992-03-14","522150","104305","Withcott","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"129","152.80106939","-27.41507226","1728","Erythrotriorchis radiatus","522914","1992-05-01","1992-05-31","522262","104181","Brisbane Forest Park","13000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"130","145.34277205","-16.6068032","1728","Erythrotriorchis radiatus","520300","1992-08-01","1992-08-31","524869","101554","Julatten","900","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"131","151.83022915","-24.90675082","1728","Erythrotriorchis radiatus","521695","1992-09-01","1992-09-30","523490","102953","Monduran Dam on Bruce Hwy","3600","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"132","148.75109135","-21.99010179","1728","Erythrotriorchis radiatus","520834","1992-11-29","1992-11-29","524338","102089","Dipperu NP","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"133","152.567719","-25.11091251","1728","Erythrotriorchis radiatus","521828","1770-05-23","1988-12-31","523337","103088","Woodgate","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"134","152.63023313","-26.75674196","1728","Erythrotriorchis radiatus","522407","1770-05-23","1988-12-31","522807","103672","Conondales","16000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"135","152.93439797","-27.09840548","1728","Erythrotriorchis radiatus","522515","1770-05-23","1988-12-31","522679","103781","Caboolture River","15000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"136","152.917735","-27.49840446","1728","Erythrotriorchis radiatus","522977","1770-05-23","1988-12-31","522208","104244","Kenmore-Brookfield area","3000","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"137","152.88023633","-27.58173786","1728","Erythrotriorchis radiatus","523072","1770-05-23","1988-12-31","522124","104339","Moggill, Brisbane","2500","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"138","152.03441844","-27.68174408","1728","Erythrotriorchis radiatus","523118","1770-05-23","1988-12-31","522053","104385","Rockmount","1800","1337","Debus & Czechura (1988)/Debus in litt.","3461","Department of Environment, Science and Innovation","DES"
"139","152.20524675","-27.45674317","1728","Erythrotriorchis radiatus","508791","1990-01-01","1990-12-31","506390","87202","Nr 17 Mile/Wallers Rds junction, Helidon","450","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","152.27607963","-27.55674232","1728","Erythrotriorchis radiatus","508810","1990-01-01","1990-12-31","506379","87221","Near Gatton","1800","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"141","145.75110195","-16.91513234","1728","Erythrotriorchis radiatus","472001","1978-01-01","1978-12-31","480367","8447","Cairns region","5000","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"142","146.76779077","-22.84844457","1728","Erythrotriorchis radiatus","480461","1978-08-21","1978-08-21","483205","19515","Nr Clermont","6000","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"143","152.0010941","-28.49840905","1728","Erythrotriorchis radiatus","541948","1981-04-01","1981-04-30","539214","121801","Queensland border nr Tenterfield (see map)","20000","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"144","153.18440394","-28.24840108","1728","Erythrotriorchis radiatus","541930","1981-09-01","1981-09-30","539196","121780","Queensland border, Mt Merino","900","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"145","145.63443604","-16.82346698","1728","Erythrotriorchis radiatus","538571","1983-05-12","1983-05-12","532599","118421","Kuranda","1800","7363","Debus et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"146","145.58443933","-17.26513205","1728","Erythrotriorchis radiatus","538602","1992-01-01","1992-12-31","532571","118452","Atherton Tableland","15000","7363","Debus et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"147","144.16778015","-14.99847889","1728","Erythrotriorchis radiatus","538368","1992-10-01","1992-10-31","532795","118218","Lakefield NP","54000","7363","Debus et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"148","151.3098","-23.9179","1728","Erythrotriorchis radiatus","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"149","152.2184514083","-27.4716947146","1728","Erythrotriorchis radiatus","898167","1985-01-01","1995-06-01","839446","<UNNAMED>","SF 616","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"150","152.122129638","-27.4512515366","1728","Erythrotriorchis radiatus","898168","1985-01-01","1995-06-01","839296","<UNNAMED>","White Mountain SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"151","152.3965590076","-26.3862617219","1728","Erythrotriorchis radiatus","894420","1987-01-01","1990-12-31","838435","<UNNAMED>","Wrattens SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"152","152.5079335592","-26.1230412293","1728","Erythrotriorchis radiatus","894487","1987-01-01","1990-12-31","838552","<UNNAMED>","Brooyar SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"153","152.4840817926","-26.2516534421","1728","Erythrotriorchis radiatus","897556","1987-01-01","1990-12-31","839192","<UNNAMED>","Glastonbury SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"154","146.2476311035","-19.0692868656","1728","Erythrotriorchis radiatus","898098","1987-01-01","1990-12-31","839536","<UNNAMED>","Paluma SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"155","145.5840340562","-17.1349685115","1728","Erythrotriorchis radiatus","898099","1987-01-01","1990-12-31","839535","<UNNAMED>","Danbulla SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"156","145.2100096276","-16.5053946154","1728","Erythrotriorchis radiatus","898100","1987-01-01","1990-12-31","839525","<UNNAMED>","SF 143, Windsor Tableland","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"157","152.5270726095","-26.3175436284","1728","Erythrotriorchis radiatus","898101","1987-01-01","1990-12-31","839533","<UNNAMED>","SF 124","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"158","152.6577621823","-26.5417035981","1728","Erythrotriorchis radiatus","898102","1987-01-01","1990-12-31","839541","<UNNAMED>","SF 135","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"159","152.419749185","-26.6473289049","1728","Erythrotriorchis radiatus","898103","1987-01-01","1990-12-31","839531","<UNNAMED>","Jimna SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"160","152.4840717794","-26.2516534061","1728","Erythrotriorchis radiatus","898104","1987-01-01","1990-12-31","839530","<UNNAMED>","SF 242","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"161","152.611771822","-26.4532001208","1728","Erythrotriorchis radiatus","898105","1987-01-01","1990-12-31","839529","<UNNAMED>","SF 256","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"162","152.6057387232","-26.6687418117","1728","Erythrotriorchis radiatus","898106","1987-01-01","1990-12-31","839528","<UNNAMED>","SF 274","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"163","152.5823197342","-26.367294819","1728","Erythrotriorchis radiatus","898107","1987-01-01","1990-12-31","839527","<UNNAMED>","Amamoor SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"164","152.5483270145","-26.5019421251","1728","Erythrotriorchis radiatus","898108","1987-01-01","1990-12-31","839526","<UNNAMED>","SF 467","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"165","152.6050611924","-26.2051111433","1728","Erythrotriorchis radiatus","898109","1987-01-01","1990-12-31","839492","<UNNAMED>","SF 572","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"166","152.5538313211","-26.1791913834","1728","Erythrotriorchis radiatus","898110","1987-01-01","1990-12-31","839494","<UNNAMED>","SF 575","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"167","152.6374114499","-26.74295287","1728","Erythrotriorchis radiatus","898111","1987-01-01","1990-12-31","839534","<UNNAMED>","SF 788","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"168","152.5232198329","-26.7463618428","1728","Erythrotriorchis radiatus","898112","1987-01-01","1990-12-31","839500","<UNNAMED>","SF 792","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"169","152.7440236753","-26.6276243433","1728","Erythrotriorchis radiatus","898113","1987-01-01","1990-12-31","839499","<UNNAMED>","Walli SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"170","152.8403935996","-26.5499526269","1728","Erythrotriorchis radiatus","898165","1994-01-01","1994-12-31","839357","<UNNAMED>","SF 1239","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"171","152.8403935996","-26.5499526269","1728","Erythrotriorchis radiatus","898166","1987-01-01","1990-12-31","839357","<UNNAMED>","SF 1239","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"172","152.7664820082","-27.3764700566","1728","Erythrotriorchis radiatus","898162","1993-01-01","1993-12-31","839359","<UNNAMED>","Brisbane Forest Park SF 1355","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"173","153.0432887449","-26.0068852082","1728","Erythrotriorchis radiatus","898170","1993-01-01","1993-12-31","839540","<UNNAMED>","Womalah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"174","152.6481064638","-27.0014242298","1728","Erythrotriorchis radiatus","898164","1994-01-01","1995-06-01","839358","<UNNAMED>","Mt Mee SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"175","150.9875393384","-25.7343228802","1728","Erythrotriorchis radiatus","898169","1994-09-01","1994-09-30","839434","<UNNAMED>","SF 92","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"176","150.9718172699","-24.9461077505","1728","Erythrotriorchis radiatus","898171","1994-09-01","1994-09-30","839539","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"177","148.7743602079","-21.0584004904","1728","Erythrotriorchis radiatus","898097","1995-01-01","1995-01-31","839537","<UNNAMED>","SF 867","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"178","148.5608409998","-21.2538024871","1728","Erythrotriorchis radiatus","898172","1995-01-01","1995-01-31","839538","<UNNAMED>","SF 679","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"179","144.27195647","-17.32763882","1728","Erythrotriorchis radiatus","524664","1976-04-29","1976-04-29","530537","110470","38km SW of Chillagoe","3600","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"180","142.38448205","-18.24014511","1728","Erythrotriorchis radiatus","524801","1976-05-14","1976-05-14","530379","110607","18km E of Croydon","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"181","143.8844444433","-17.6149999966","1728","Erythrotriorchis radiatus","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"182","141.71780486","-14.94849156","1728","Erythrotriorchis radiatus","538361","1980-09-01","1980-09-30","532788","118211","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"183","146.76360409","-19.2401195","1728","Erythrotriorchis radiatus","550019","1980-01-01","1980-12-31","468237","144850","Borrow Pits, Townsville Town Common","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"184","146.74693756","-19.2067863","1728","Erythrotriorchis radiatus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"185","150.958849981","-24.397862097","1728","Erythrotriorchis radiatus","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","152.001060625","-25.065083352","1728","Erythrotriorchis radiatus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","149.084431506","-23.831757913","1728","Erythrotriorchis radiatus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","150.9252825235","-24.4624392466","1728","Erythrotriorchis radiatus","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"189","145.5924308226","-17.8550901938","1728","Erythrotriorchis radiatus","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"190","145.3979818746","-17.3069161435","1728","Erythrotriorchis radiatus","896022","1994-12-17","1994-12-18","838875","<UNNAMED>","Mt Baldy SF, Walsh River and adjacent slopes","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"191","149.6816010125","-23.6289894976","1728","Erythrotriorchis radiatus","894770","1996-04-16","","837786","<UNNAMED>","about 10km north of Duaringa on Duaringa-Marlborough Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"192","146.59277326","-19.32345316","1728","Erythrotriorchis radiatus","460953","2000-10-12","2000-10-26","454599","INCIDENTAL","Alice River - Upstream Hervey's Range Road Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.2661120743","-27.9387849547","1728","Erythrotriorchis radiatus","564291","2000-09-14","2000-09-15","550326","INCIDENTAL","Between campsite and lip of 'Hoop Pine Gorge', Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"194","148.48442852","-22.78177019","1728","Erythrotriorchis radiatus","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"195","139.24841396","-18.64571948","1728","Erythrotriorchis radiatus","538670","1995-01-21","1995-01-21","532459","118520","Gregory River at Gregory Downs","450","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"196","150.1677731","-26.83175725","1728","Erythrotriorchis radiatus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"197","151.9843919","-24.65675063","1728","Erythrotriorchis radiatus","505039","1995-10-09","1995-10-09","510140","58874","Watalgan SF898","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"198","145.4094372","-16.34846995","1728","Erythrotriorchis radiatus","549895","1995-06-01","1995-06-30","468394","144726","Near Wonga, NQ","3600","6906","Harrison (1995c)","3461","Department of Environment, Science and Innovation","DES"
"199","152.20108113","-27.57340954","1728","Erythrotriorchis radiatus","541376","1990-05-29","1990-05-29","539778","121226","Nr Grantham, Lockyer Valley","1800","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"200","152.80940351","-27.51507174","1728","Erythrotriorchis radiatus","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"201","139.7345273","-20.71515935","1728","Erythrotriorchis radiatus","525098","1958-07-26","1958-07-26","530095","110904","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"202","152.46773032","-26.2150777","1728","Erythrotriorchis radiatus","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"203","152.46773032","-26.2150777","1728","Erythrotriorchis radiatus","494233","1982-04-01","1982-04-30","486684","31423","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"204","152.46773032","-26.2150777","1728","Erythrotriorchis radiatus","494231","1984-02-01","1984-02-29","486682","31421","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"205","152.30106647","-26.23174547","1728","Erythrotriorchis radiatus","494270","1983-01-01","1983-12-31","486663","31472","Widgee area","900","1814","Hughes & Hughes (1988)","3461","Department of Environment, Science and Innovation","DES"
"206","152.4677777666","-26.2274999966","1728","Erythrotriorchis radiatus","937439","1996-05-01","1996-05-31","873141","202508","Hughes property, Widgee","1800","10124","Hughes & Hughes (1996)","3461","Department of Environment, Science and Innovation","DES"
"207","152.4677777666","-26.2274999966","1728","Erythrotriorchis radiatus","937442","1995-07-01","1995-07-31","873144","202511","Hughes property, Widgee area","1800","10125","Hughes (1995)","3461","Department of Environment, Science and Innovation","DES"
"208","143.3212623495","-14.3124317151","1728","Erythrotriorchis radiatus","896385","2003-11-19","2003-11-19","837052","<UNNAMED>","Cape York Development road just to the west of Lakefield NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"209","145.3595428081","-17.929855992","1728","Erythrotriorchis radiatus","1136229","2007-12-19","","1027349","INCIDENTAL","Yourka Station","200","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.63439888","-26.65674195","1728","Erythrotriorchis radiatus","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"211","145.25110655","-15.91513791","1728","Erythrotriorchis radiatus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"212","151.99689422","-25.10674959","1728","Erythrotriorchis radiatus","531552","1975-01-01","1975-12-31","529593","111394","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"213","151.98856102","-25.10674963","1728","Erythrotriorchis radiatus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"214","152.8427777766","-26.67333333","1728","Erythrotriorchis radiatus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"215","146.18444426","-18.98178927","1728","Erythrotriorchis radiatus","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"216","152.90106543","-27.13173898","1728","Erythrotriorchis radiatus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"217","152.3440907","-27.5086814","1728","Erythrotriorchis radiatus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"218","150.52191211","-23.37342183","1728","Erythrotriorchis radiatus","524176","1955-01-01","1955-12-31","531038","105445","Near Rockhampton","7200","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"219","149.56775919","-23.86508639","1728","Erythrotriorchis radiatus","521417","1881-01-01","1881-12-31","523742","102675","Coomooboolaroo","9000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"220","141.1094444433","-20.04833333","1728","Erythrotriorchis radiatus","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"221","140.9802777766","-20.0566666633","1728","Erythrotriorchis radiatus","929500","1910-03-01","1910-03-31","865203","182459","Byromine, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"222","139.9552777766","-19.1649999966","1728","Erythrotriorchis radiatus","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"223","140.0719444433","-19.5261111077","1728","Erythrotriorchis radiatus","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"224","139.12611111","-18.2149999966","1728","Erythrotriorchis radiatus","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"225","139.8677777766","-18.49833333","1728","Erythrotriorchis radiatus","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"226","143.6577777777","-14.6244444444","1728","Erythrotriorchis radiatus","859395","2001-11-17","","802031","INCIDENTAL","Lilyvale Station, Yarraden FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","149.52192861","-24.30674857","1728","Erythrotriorchis radiatus","478247","1870-01-01","1870-12-31","490995","23959","Mimosa Ck, tributary of Dawson R","38000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"228","147.90945528","-24.48593198","1728","Erythrotriorchis radiatus","477645","1873-01-01","1873-12-31","490364","24804","Spring Ck, tributary of Nogoa R","10500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"229","145.75110203","-16.92763228","1728","Erythrotriorchis radiatus","471804","1910-01-01","1910-12-31","480706","8749","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"230","145.26777275","-15.80263816","1728","Erythrotriorchis radiatus","473283","1910-01-01","1910-12-31","474747","6538","Cedar Bay","4000","2225","Mathews (1917c)","3461","Department of Environment, Science and Innovation","DES"
"231","149.08443188","-23.84009144","1728","Erythrotriorchis radiatus","550899","1770-05-23","1996-12-31","467405","157107","Province 24 (=16)- Blackdown NP, Central Brigalow Belt Bioregion","15000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"232","146.7844444433","-19.2816666633","1728","Erythrotriorchis radiatus","938698","1770-05-23","1996-12-31","874397","204747","Townsville area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"233","146.40111111","-19.22333333","1728","Erythrotriorchis radiatus","938710","1770-05-23","1996-12-31","874409","204759","Bluewater SF","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"234","146.1594444433","-18.6524999966","1728","Erythrotriorchis radiatus","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"235","145.5844444433","-17.27333333","1728","Erythrotriorchis radiatus","938829","1770-05-23","1996-12-31","874528","204878","Yungaburra area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"236","145.3344444433","-16.94833333","1728","Erythrotriorchis radiatus","938881","1770-05-23","1996-12-31","874580","204930","Bloomfield River area","5400","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"237","145.3677777766","-16.8024999966","1728","Erythrotriorchis radiatus","938908","1770-05-23","1996-12-31","874607","204957","Big Mitchell Creek area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"238","145.3302777766","-16.67333333","1728","Erythrotriorchis radiatus","938924","1770-05-23","1996-12-31","874623","204973","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"239","145.3427777766","-16.6066666633","1728","Erythrotriorchis radiatus","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"240","145.1344444433","-16.5316666633","1728","Erythrotriorchis radiatus","938942","1770-05-23","1996-12-31","874641","204991","Mt Carbine area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"241","145.3177777766","-16.2399999966","1728","Erythrotriorchis radiatus","938967","1770-05-23","1996-12-31","874666","205016","Daintree area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"242","152.451064056","-26.231744152","1728","Erythrotriorchis radiatus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","151.783571711","-25.92480499","1728","Erythrotriorchis radiatus","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","152.94273422","-27.46090445","1728","Erythrotriorchis radiatus","495280","1984-04-24","1984-04-24","499937","43237","The Gap, Brisbane","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"245","152.63439871","-26.64007533","1728","Erythrotriorchis radiatus","492972","1984-09-01","1984-09-30","495431","33423","Mt Allan, Conondale Range","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"246","143.30945014","-12.74849371","1728","Erythrotriorchis radiatus","469955","1984-12-01","1984-12-31","473822","2918","Iron Range","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"247","151.15106912","-23.61508838","1728","Erythrotriorchis radiatus","521307","1980-01-01","1980-12-31","523867","102564","Curtis Island","22500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"248","143.376118236","-14.123487167","1728","Erythrotriorchis radiatus","464562","1979-03-25","1979-03-25","456719","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"249","142.311120919","-12.751665683","1728","Erythrotriorchis radiatus","467597","1981-05-20","1981-05-20","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"250","153.10522242","-26.3900721","1728","Erythrotriorchis radiatus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"251","151.71775431","-27.43174706","1728","Erythrotriorchis radiatus","487675","1979-07-31","1979-07-31","500528","42089","Near Oakey","3600","2578","QOS Newsl. 10(4) (1979)","3461","Department of Environment, Science and Innovation","DES"
