"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.4120805083","-26.3850673605","884","Thylogale thetis","431989","1997-08-25","1997-08-29","425089","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.1871736585","-28.1928383156","884","Thylogale thetis","430893","2000-09-08","","424656","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.759402503","-27.290073031","884","Thylogale thetis","2147893","1993-03-02","1993-03-02","1845738","<UNNAMED>","Mt. Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.12329303","-28.15979048","884","Thylogale thetis","505412","1994-12-11","1994-12-11","509757","59247","Nr Kamarun Lkt turnoff","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","152.759402764","-27.323406287","884","Thylogale thetis","2147646","1994-11-30","1994-11-30","1845548","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.126070728","-28.156734896","884","Thylogale thetis","2169336","1992-06-15","1992-06-15","1859769","<UNNAMED>","Canungra-O'Reillys Rd, 12.8km from O'Reilly's Rainforest Guesthouse","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.1869444444","-28.1933333333","884","Thylogale thetis","461391","2001-05-14","","454957","INCIDENTAL","Binna Burra Mountain Lodge","50","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.776069148","-27.32340615","884","Thylogale thetis","2158543","1994-11-19","1994-11-19","1852743","<UNNAMED>","Camp Constable, Lindsay Rd area, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.176070155","-28.19006784","884","Thylogale thetis","2165580","1990-02-01","1993-12-20","1857245","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.1869444444","-28.1933333333","884","Thylogale thetis","461389","2001-04-16","","454955","INCIDENTAL","Binna Burra Mountain Lodge","50","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.93274399","-26.76924689","884","Thylogale thetis","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"124","152.53439747","-26.37341022","884","Thylogale thetis","506639","1990-05-28","1990-05-28","508562","60478","M/SUID 290 10km W of Amamoor F Stn Compt 4, Woodland SA61, Kandanga SF 435","900","1454","DPI Scientific Area File -W. McDonald","34","Department of Agriculture and Fisheries","DAF"
"125","152.6480102698","-26.6461726103","884","Thylogale thetis","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","152.8819444444","-26.7815277777","884","Thylogale thetis","860062","2004-02-07","","802738","INCIDENTAL","Mary Cairncross Park","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","152.8056","-26.4258","884","Thylogale thetis","2100789","2022-07-18","2022-07-18","1814350","INCIDENTAL","979 Black Mountain Road Federal","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"128","152.776069148","-27.32340615","884","Thylogale thetis","2147061","1993-11-25","1993-11-25","1845196","<UNNAMED>","MT GLORIOUS B.B.Q. AREA, RAINFOREST CIRCUIT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.1780555555","-27.3725","884","Thylogale thetis","870653","1985-10-11","","812806","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.1869444444","-28.1933333333","884","Thylogale thetis","461800","2001-01-27","2001-01-27","455201","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.759402764","-27.323406287","884","Thylogale thetis","2147643","1993-01-28","1993-01-28","1845548","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.759402503","-27.290073031","884","Thylogale thetis","2154340","1993-09-25","1993-09-25","1849788","<UNNAMED>","6km west of Mount Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.1189175","-28.18484184","884","Thylogale thetis","569440","2003-02-10","2003-02-10","553296","P0026","Small roadside pond near Neville's corner, Lamington National Park Road, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.7534397286","-27.2968781676","884","Thylogale thetis","1885553","2019-02-13","2019-03-23","1670723","INCIDENTAL","Lepidozamia Bk 01 - Rainforest at entrance off Northbrook Parkway - 12.11.10","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.192736541","-28.190067666","884","Thylogale thetis","2160262","1992-10-08","1992-10-08","1853846","<UNNAMED>","Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.776069615","-27.390072574","884","Thylogale thetis","2167951","1994-11-19","1994-11-19","1858810","<UNNAMED>","0.4 km down hill of Manorina Bush Camp on Mt Glorious - Mt Nebo Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.84274605","-26.84008076","884","Thylogale thetis","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"138","152.537178216","-26.672853932","884","Thylogale thetis","2145775","1991-03-06","1991-03-06","1844461","<UNNAMED>","Site 18; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.13162688","-28.230346","884","Thylogale thetis","503934","1972-06-01","1972-06-01","501252","56640","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1869444444","-28.1933333333","884","Thylogale thetis","430916","2000-10-16","","424679","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.18440121","-27.94006826","884","Thylogale thetis","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"142","152.43690135","-28.231892854","884","Thylogale thetis","895265","1994-09-29","1994-09-30","838325","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","153.1340277777","-28.2302777777","884","Thylogale thetis","859396","2004-01-04","","802032","INCIDENTAL","OReillys car park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","152.0688888888","-27.2763888888","884","Thylogale thetis","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.1869444444","-28.1933333333","884","Thylogale thetis","461798","2000-10-06","2000-10-06","455203","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.776069277","-27.340072775","884","Thylogale thetis","2161724","1993-09-11","1993-09-11","1854717","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.776069148","-27.32340615","884","Thylogale thetis","2167606","1994-03-05","1994-03-05","1858613","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.126071352","-28.223401602","884","Thylogale thetis","2163542","1992-06-15","1992-06-16","1856047","<UNNAMED>","Green Mountains camping ground, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.759402764","-27.323406287","884","Thylogale thetis","2164791","1993-05-25","1993-05-25","1856702","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.759402635","-27.306739662","884","Thylogale thetis","2168551","1992-09-01","1992-11-30","1859146","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.3472249","-27.98138897","884","Thylogale thetis","1151399","1997-02-03","1997-02-03","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.192736696","-28.206734329","884","Thylogale thetis","2153129","1992-03-27","1992-03-27","1849077","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.1407045351","-28.2333609638","884","Thylogale thetis","575098","2003-03-27","2003-03-27","556679","INCIDENTAL","O'Reilly's Border Track, Laminton National Park","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.35267703","-27.982257027","884","Thylogale thetis","1881595","2018-09-23","2018-09-23","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"155","152.759402764","-27.323406287","884","Thylogale thetis","2147894","1992-10-07","1992-10-07","1845739","<UNNAMED>","Mt. Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.192734246","-27.923401596","884","Thylogale thetis","2163881","1988-10-05","1988-11-18","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.3834449","-28.0492581","884","Thylogale thetis","567960","1997-02-13","1997-02-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.1780555555","-27.3725","884","Thylogale thetis","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.24273609","-28.23173386","884","Thylogale thetis","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"160","153.135","-28.2302777777","884","Thylogale thetis","860193","2003-11-09","","802908","INCIDENTAL","Lamington NP - O'Reilly's","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","153.142737733","-28.223401478","884","Thylogale thetis","2157774","1968-11-01","1968-11-01","1852200","<UNNAMED>","Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.192736541","-28.190067666","884","Thylogale thetis","2167679","1970-05-29","1970-05-29","1858669","<UNNAMED>","4 mile caves track, Binna Burra Lodge & Beechmont.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.776069277","-27.340072775","884","Thylogale thetis","2161853","1993-03-12","1993-03-12","1854820","<UNNAMED>","DRIVING FROM KALLANGUR TO JOLLYS LOOKOUT VIA WINN ROAD, GOAT TRACK - THEN TO NORTH BROOK LOOKOUT AND RETURN; BRISBANE FOREST PARK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.192734246","-27.923401596","884","Thylogale thetis","2153706","1988-04-13","1988-05-03","1849413","<UNNAMED>","6 North St, North Tamborine and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.192734246","-27.923401596","884","Thylogale thetis","2154726","1994-05-22","1994-05-22","1850043","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.75939807","-26.790074107","884","Thylogale thetis","2167719","1982-01-01","1992-12-31","1858698","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.1323453448","-28.2283555585","884","Thylogale thetis","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.1869444444","-28.1933333333","884","Thylogale thetis","430896","2000-09-15","","424659","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.49689871","-24.5234201","884","Thylogale thetis","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"170","146.1378566848","-19.0335562524","884","Thylogale thetis","892425","2004-08-03","","834338","INCIDENTAL","Taravale Rd","20","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.792736125","-27.406739032","884","Thylogale thetis","2150819","1992-10-29","1992-10-29","1847472","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.759402764","-27.323406287","884","Thylogale thetis","2161495","1993-06-05","1993-06-05","1854542","<UNNAMED>","Approx 1km west of Mt Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.35267703","-27.982257027","884","Thylogale thetis","1881593","2018-09-21","2018-09-21","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"174","151.48856561","-24.55258697","884","Thylogale thetis","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"175","152.759402635","-27.306739662","884","Thylogale thetis","2154841","1994-05-21","1994-05-21","1850131","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.13857166","-28.26923476","884","Thylogale thetis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"177","152.77606905","-27.31090618","884","Thylogale thetis","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"178","152.1780555555","-27.3725","884","Thylogale thetis","870656","1987-10-09","","812809","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.176069603","-28.123401206","884","Thylogale thetis","2164654","1985-04-13","1985-05-09","1856621","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.3519070888","-27.9809005846","884","Thylogale thetis","853600","2003-10-08","2003-10-08","796871","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.1869444444","-28.1933333333","884","Thylogale thetis","461477","2001-09-14","2001-09-14","455068","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.876062848","-26.773406571","884","Thylogale thetis","2149748","1993-12-30","1993-12-30","1846965","<UNNAMED>","Mary Cairncross Park, Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.13162688","-28.230346","884","Thylogale thetis","503932","1980-09-01","1980-09-30","501250","56638","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"184","152.81690239","-27.40479438","884","Thylogale thetis","505186","1984-01-01","1984-12-31","509997","59021","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"185","153.1871736585","-28.1928383156","884","Thylogale thetis","430895","2000-08-09","","424658","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.1869444444","-28.1933333333","884","Thylogale thetis","430897","2000-09-29","","424660","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.1871736585","-28.1928383156","884","Thylogale thetis","430901","2000-08-18","","424664","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.13162688","-28.230346","884","Thylogale thetis","503937","1968-06-05","1968-06-05","501255","56643","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"189","152.347229071","-27.981376116","884","Thylogale thetis","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.39830701","-28.30340642","884","Thylogale thetis","549791","1994-11-02","1994-11-02","468465","144618","Carabeen NR, 10km NE Killarney","900","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"191","153.192734246","-27.923401596","884","Thylogale thetis","2153892","1987-10-30","1987-11-10","1849514","<UNNAMED>","2-4-6-8 NORTH ST, NORTH TAMBORINE, TAMBORINE MOUNTAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.1869444444","-28.1933333333","884","Thylogale thetis","461479","2001-09-26","2001-09-26","455070","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.89691115","-26.7650805","884","Thylogale thetis","531891","1995-07-01","1995-07-31","529242","111733","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"194","152.192746213","-27.373410194","884","Thylogale thetis","2147852","1990-01-01","1990-01-31","1845702","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.192736541","-28.190067666","884","Thylogale thetis","2155462","1992-03-07","1992-03-08","1850599","<UNNAMED>","Bellbird Flat, Bellbird Lookout Walk, Binna Burra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.13857166","-28.26923476","884","Thylogale thetis","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"197","152.1780555555","-27.3725","884","Thylogale thetis","870649","1980-10-17","","812802","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.759402764","-27.323406287","884","Thylogale thetis","2147895","1992-10-10","1992-10-10","1845739","<UNNAMED>","Mt. Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.626077689","-28.006738798","884","Thylogale thetis","2148165","1992-10-06","1992-10-10","1845944","<UNNAMED>","Mt. French - near hut","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.726068159","-27.123407126","884","Thylogale thetis","2160440","1992-11-07","1992-11-07","1853960","<UNNAMED>","Mt Mee State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.192736696","-28.206734329","884","Thylogale thetis","2167174","1992-03-08","1992-03-08","1858392","<UNNAMED>","Border Track between Binna Burra and Coomera Falls Track","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.35267703","-27.982257027","884","Thylogale thetis","1881600","2018-09-28","2018-09-28","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"203","153.13745","-28.23137","884","Thylogale thetis","1342651","2011-01-21","","1201654","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","152.759402764","-27.323406287","884","Thylogale thetis","2147644","1994-09-16","1994-09-16","1845548","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.13162688","-28.230346","884","Thylogale thetis","503946","1976-08-26","1976-08-26","501264","56652","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"206","151.0384829515","-24.4133930942","884","Thylogale thetis","898190","1994-03-08","1994-03-14","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"207","153.109404213","-28.140068365","884","Thylogale thetis","2146606","1992-10-04","1992-10-04","1844927","<UNNAMED>","Dam on the edge of Canungra-O'Reilly's Road, 9.8km on the Canungra side of Duck Creek Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.476068865","-26.756743015","884","Thylogale thetis","2160027","1992-06-25","1992-06-25","1853722","<UNNAMED>","Kilcoy-Jimna Road, creek on Jimna side of sawmill.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.209403078","-28.206734172","884","Thylogale thetis","2161849","1990-05-01","1993-12-20","1854817","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.47189921","-24.5317535","884","Thylogale thetis","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"211","152.35267703","-27.982257027","884","Thylogale thetis","1881596","2018-09-24","2018-09-24","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"212","152.4043","-28.2289","884","Thylogale thetis","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.542734057","-26.706742717","884","Thylogale thetis","2147838","1993-06-12","1993-06-14","1845688","<UNNAMED>","SUNDAY CREEK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.95939361","-26.62757271","884","Thylogale thetis","539624","1951-10-01","1951-10-31","531525","119474","Nambour","2000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"215","152.367732509","-26.248411727","884","Thylogale thetis","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","152.3471666666","-27.9805833333","884","Thylogale thetis","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.13162688","-28.230346","884","Thylogale thetis","503950","1979-08-30","1979-08-30","501240","56656","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"218","153.10106481","-27.43173655","884","Thylogale thetis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","152.346915364","-27.980352064","884","Thylogale thetis","2150911","1994-11-26","1994-11-26","1847534","<UNNAMED>","Goomburra State Forest park, along Cascades walking track, SEQ","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.176127","-27.358532","884","Thylogale thetis","1886043","2018-12-30","2018-12-30","1671052","INCIDENTAL","Hampton-Esk Road, Ravensbourne SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.342748726","-27.973407659","884","Thylogale thetis","2144680","1993-11-02","1993-11-04","1843645","<UNNAMED>","Goomburra State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.209403417","-28.240067511","884","Thylogale thetis","2158306","1990-02-01","1993-12-20","1852561","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.242736171","-28.240067176","884","Thylogale thetis","2161123","1993-08-20","1993-08-22","1854305","<UNNAMED>","SOLITUDE - NUMINBAH VALLEY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.142737733","-28.223401478","884","Thylogale thetis","2163902","1993-03-07","1993-03-07","1856253","<UNNAMED>","O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","145.642756691","-18.2068033544","884","Thylogale thetis","555839","1983-04-23","1983-04-23","462443","162088","Kirrama SF (JCU centre) - Blencoe Falls area","11000","6848","Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"226","152.876062848","-26.773406571","884","Thylogale thetis","2169260","1993-01-16","1993-01-16","1859708","<UNNAMED>","Mary Cairncross Park, Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.3925","-28.0511111111","884","Thylogale thetis","860181","2003-09-08","","802896","INCIDENTAL","Main Range NP - Mt Cordeaux walk - carpark area","800","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","153.192736696","-28.206734329","884","Thylogale thetis","2143303","1992-08-19","1992-08-19","1842703","<UNNAMED>","Caves circuit walking track, Binna Burra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.2927777766","-25.5899999966","884","Thylogale thetis","939574","1922-01-01","1922-12-31","875273","205682","Mundubbera area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"230","152.7443250006","-27.3183222211","884","Thylogale thetis","1885539","2018-12-14","2019-01-10","1670709","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.13246025","-28.23451266","884","Thylogale thetis","505464","1995-12-03","1995-12-03","509752","59299","Moran's Ck, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"232","152.759402764","-27.323406287","884","Thylogale thetis","2147645","1994-11-23","1994-11-23","1845548","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"233","153.242734466","-28.040067518","884","Thylogale thetis","2160431","1993-06-23","1993-06-23","1853958","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.3372222222","-28.3347222222","884","Thylogale thetis","565816","2002-11-15","2002-11-15","551757","INCIDENTAL","Queen Mary Falls National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.50939874","-24.58175357","884","Thylogale thetis","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
