"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","146.02610236","-17.53179561","732","Rattus sordidus","538621","1956-01-01","1956-12-31","532530","118471","Innisfail District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"129","149.2552777766","-21.2927777744","732","Rattus sordidus","921640","1996-01-01","1996-01-31","857343","174571","Roadkill adj to Hay Pt site","1800","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"130","146.0302776666","-17.52333333","732","Rattus sordidus","936206","1962-01-01","1962-12-31","871909","201269","Innisfail region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5844443333","-17.2649999966","732","Rattus sordidus","936254","1962-01-01","1962-12-31","871957","201317","Atherton Tableland","15000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"132","145.3733332222","-16.46083333","732","Rattus sordidus","936317","1962-01-01","1962-12-31","872020","201380","Mossman area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"133","145.1819444444","-15.4369444444","732","Rattus sordidus","913860","2005-08-11","2005-08-12","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"134","145.1819444444","-15.4369444444","732","Rattus sordidus","913868","2005-08-12","2005-08-13","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"135","148.6222","-20.531","732","Rattus sordidus","922395","1982-01-01","1982-12-31","858098","175326","Site 8, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"136","148.6618","-20.5299","732","Rattus sordidus","922396","1982-01-01","1982-12-31","858099","175327","Site 9, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"137","148.6775","-20.5136","732","Rattus sordidus","922450","1982-01-01","1982-12-31","858153","175381","Site 2, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"138","148.601","-20.5112","732","Rattus sordidus","922479","1982-01-01","1982-12-31","858182","175410","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"139","148.6137","-20.4923","732","Rattus sordidus","922525","1982-01-01","1982-12-31","858228","175456","Site 16, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"140","148.5862","-20.4827","732","Rattus sordidus","922581","1982-01-01","1982-12-31","858284","175512","Site 19, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"141","146.4447767043","-19.1117648434","732","Rattus sordidus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"142","142.445910791","-10.7148984124","732","Rattus sordidus","896966","1993-05-28","1993-05-29","838723","<UNNAMED>","Punsand Bay - west of camping area (private land)","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"143","142.4505249422","-10.7239183874","732","Rattus sordidus","896956","1993-05-29","1993-05-30","838682","<UNNAMED>","Punsand Bay","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"144","145.4303055555","-17.2677777777","732","Rattus sordidus","913721","2004-12-17","","849809","INCIDENTAL","3.15km up from gate Rifle Range Rd Mount Baldy","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"145","144.1647222222","-14.8466666666","732","Rattus sordidus","1038652","2007-08-23","","954484","INCIDENTAL","Red Lily Lagoon Lakefield NP","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"146","144.1638888888","-14.8469444444","732","Rattus sordidus","1038653","2007-08-22","","954485","INCIDENTAL","Red Lily Lagoon Lakefield NP","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"147","142.6880555555","-13.1783333333","732","Rattus sordidus","1194235","2009-08-10","","1078758","INCIDENTAL","Piccaninny Plains Homestead CYP","500","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"148","152.001060625","-25.065083352","732","Rattus sordidus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","139.58453007","-20.94849296","732","Rattus sordidus","550231","1952-01-01","1952-12-31","468044","145062","Rifle Ck Dam nr Mt Isa","900","7001","Gordon & Johnson (1973)","3461","Department of Environment, Science and Innovation","DES"
"150","151.33442607","-27.33174992","732","Rattus sordidus","522654","1850-01-01","1850-12-31","522522","103921","Darling Downs","54000","1659","Gould (1857)","3461","Department of Environment, Science and Innovation","DES"
"151","143.68503","-14.067282","732","Rattus sordidus","1165833","1970-08-12","1970-08-12","1053225","<UNNAMED>","Port Stewart, in old house","100","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"152","143.51604","-13.92239","732","Rattus sordidus","1165906","1972-08-10","1972-08-10","1053211","<UNNAMED>","Massey Creek, Silver Plains, site 6","100","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"153","143.51604","-13.92239","732","Rattus sordidus","1165908","1972-08-13","1972-08-13","1053211","<UNNAMED>","Massey Creek, Silver Plains, site 6","100","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"154","143.46683","-13.82056","732","Rattus sordidus","1165868","1972-08-12","1972-08-12","1053191","<UNNAMED>","Site 3. near Rocky Ri, 9.7 road miles from Massey Ck","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"155","142.497699","-11.809184","732","Rattus sordidus","1165878","1972-09-02","1972-09-02","1053245","<UNNAMED>","Dulhunty River, at main north road crossing","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"156","142.655505","-11.677227","732","Rattus sordidus","1165884","1972-09-06","1972-09-06","1053248","<UNNAMED>","Heathlands sand heath","3000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"157","146.1852546215","-18.867128958","732","Rattus sordidus","563896","2002-04-16","2002-04-19","550050","INCIDENTAL","Bambaroo school block","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.7077777777","-17.8322222222","732","Rattus sordidus","574432","2001-06-14","","556347","INCIDENTAL","TULLY VALLEY - BOLINDA ESTATE - FROG TRANSECT BAN 3","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","145.7122222222","-17.8355555555","732","Rattus sordidus","574367","2001-09-11","","556267","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","145.705","-17.8291666666","732","Rattus sordidus","574150","2002-06-25","","556048","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","145.7072222222","-17.8325","732","Rattus sordidus","574145","2002-06-26","","556043","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"162","145.7052777777","-17.8308333333","732","Rattus sordidus","574088","2002-06-28","","556023","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","146.44534","-19.06844","732","Rattus sordidus","930805","1997-10-13","1997-10-13","866508","183765","approx 3.2km NW Toomulla, Clemant SF. Site=17D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"164","146.44097","-19.06818","732","Rattus sordidus","930807","1997-10-13","1997-10-13","866510","183767","approx 3.6 km NW of Toomulla, Clemant SF. Site=23D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"165","146.44005","-19.0625","732","Rattus sordidus","930850","1997-10-14","1997-10-14","866553","183810","approx 4 km NW Toomulla, Clemant SF. Site=18D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"166","146.46176","-19.13646","732","Rattus sordidus","930399","1998-04-10","1998-04-10","866102","183359","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"167","146.46176","-19.13646","732","Rattus sordidus","930398","1998-10-18","1998-10-18","866101","183358","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"168","146.45682","-19.12878","732","Rattus sordidus","930437","1998-10-19","1998-10-19","866140","183397","approx 3.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=10D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"169","146.46016","-19.11677","732","Rattus sordidus","930501","1998-10-19","1998-10-19","866204","183461","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"170","146.44949","-19.09308","732","Rattus sordidus","930742","1999-10-26","1999-10-26","866445","183702","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"171","146.44624","-19.10152","732","Rattus sordidus","930672","2000-05-21","2000-05-21","866375","183632","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"172","146.44097","-19.06818","732","Rattus sordidus","930810","2001-04-15","2001-04-15","866513","183770","approx 3.6 km NW of Toomulla, Clemant SF. Site=23W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"173","146.43244","-19.06031","732","Rattus sordidus","930870","2001-04-15","2001-04-15","866573","183830","approx 4.7 km NW of Toomulla, Clemant SF. Site=21W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"174","146.43695","-19.05987","732","Rattus sordidus","930873","2001-04-15","2001-04-15","866576","183833","approx 4.5 km NW of Toomulla, Clemant SF. Site=22W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"175","146.46016","-19.11677","732","Rattus sordidus","930503","2001-04-29","2001-04-29","866206","183463","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"176","146.50443","-19.10693","732","Rattus sordidus","930580","2001-11-05","2001-11-05","866283","183540","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"177","146.482","-19.12625","732","Rattus sordidus","930452","2001-11-06","2001-11-06","866155","183412","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"178","146.47962","-19.1193","732","Rattus sordidus","930495","2001-11-06","2001-11-06","866198","183455","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"179","146.482","-19.12625","732","Rattus sordidus","930453","2002-03-30","2002-03-30","866156","183413","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"180","146.49002","-19.10061","732","Rattus sordidus","930685","2002-03-30","2002-03-30","866388","183645","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"181","146.47962","-19.1193","732","Rattus sordidus","930496","2002-03-31","2002-03-31","866199","183456","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"182","147.06360071","-19.47344974","732","Rattus sordidus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"183","147.26776575","-19.71511468","732","Rattus sordidus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"184","145.3177777766","-19.99833333","732","Rattus sordidus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"185","149.0344444433","-20.9149999966","732","Rattus sordidus","922339","1976-01-01","1976-12-31","858042","175270","Cape Hillsborough area","2000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","148.8344444433","-20.8961111077","732","Rattus sordidus","922346","1992-09-01","1992-09-30","858049","175277","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"187","149.0177777766","-21.1649999966","732","Rattus sordidus","922823","1993-01-01","1993-12-31","858526","175754","Mackay canegrowing region","15000","10287","Mackay, Herbert & Tully Cane Production & Producti","3461","Department of Environment, Science and Innovation","DES"
"188","146.15111111","-18.6649999966","732","Rattus sordidus","922972","1993-01-01","1993-12-31","858675","175903","Ingham canegrowing region","15000","10287","Mackay, Herbert & Tully Cane Production & Producti","3461","Department of Environment, Science and Innovation","DES"
"189","145.9177777766","-17.99833333","732","Rattus sordidus","922975","1993-01-01","1993-12-31","858678","175906","Tully canegrowing region","15000","10287","Mackay, Herbert & Tully Cane Production & Producti","3461","Department of Environment, Science and Innovation","DES"
"190","148.88326","-23.37687","732","Rattus sordidus","1343840","2011-11-26","","1201513","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","148.8792","-23.37406","732","Rattus sordidus","1343847","2011-11-27","","1201514","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"192","147.6316666666","-22.7388888888","732","Rattus sordidus","859963","2001-09-15","","802697","INCIDENTAL","Clermont Coal Mining Lease - truck stop","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"193","151.66775586","-27.49841402","732","Rattus sordidus","522973","1844-07-01","1844-07-31","522204","104240","Darling Downs (Gilbert area)","40000","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"194","145.0230555555","-15.0738888888","732","Rattus sordidus","940671","2005-08-10","2005-08-10","876276","INCIDENTAL","Mount Ray Station, McIvor River, north of Cooktown, FNQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"195","142.482621264","-11.693999666","732","Rattus sordidus","468528","1993-04-08","1993-04-08","460443","CSITE-32","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"196","142.462954844","-11.6629998","732","Rattus sordidus","468535","1993-04-08","1993-04-08","460444","CSITE-33","OLD TELEGRAPH ROAD 1.5KM SOUTH OF COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"197","142.5135904272","-10.7305227809","732","Rattus sordidus","468472","1994-02-10","1994-02-10","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"198","142.5135904272","-10.7305227809","732","Rattus sordidus","468548","1993-04-23","1993-04-23","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"199","142.5649233295","-10.7693556865","732","Rattus sordidus","468507","1994-02-06","1994-02-06","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"200","143.323282932","-12.710160508","732","Rattus sordidus","468597","1994-02-28","1994-02-28","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"201","143.323282932","-12.710160508","732","Rattus sordidus","468664","1993-10-18","1993-10-18","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"202","142.550120851","-11.750499239","732","Rattus sordidus","467388","1993-04-08","1993-04-08","460162","<UNNAMED>","3.6 KM WEST OF HEATHLANDS RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"203","145.4783267907","-17.594143219","732","Rattus sordidus","900128","1999-11-15","1999-11-18","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"204","145.4758337773","-17.6127750179","732","Rattus sordidus","900131","1999-11-16","1999-11-19","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"205","142.113289076","-12.423332819","732","Rattus sordidus","468154","1993-09-15","1993-09-15","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"206","148.6677777766","-21.1899999966","732","Rattus sordidus","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"207","148.71361111","-21.1566666633","732","Rattus sordidus","922307","1992-10-01","1992-10-31","858010","175238","Teemburra Creek dam terrestrial site G","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"208","142.503121062","-11.698332917","732","Rattus sordidus","463172","1975-10-01","1975-10-01","458479","<UNNAMED>","HEATHLANDS-COCKATOO RD, 10.5KM NW OF HEATHLANDS HOMESTEAD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"209","142.503121062","-11.698332917","732","Rattus sordidus","463175","1975-10-01","1975-10-01","458482","<UNNAMED>","HEATHLANDS-COCKATOO RD, 10.5KM NW OF HEATHLANDS HOMESTEAD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"210","142.360953844","-11.140336501","732","Rattus sordidus","468065","1980-09-21","1980-09-21","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"211","142.459788231","-11.650666503","732","Rattus sordidus","468076","1975-10-01","1975-10-01","460335","CSITE-257","OLD TELEGRAPH LINE ROAD, COCKATOO CREEK (MCDONNELL)","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"212","143.466449374","-13.825821114","732","Rattus sordidus","467925","1978-12-15","1978-12-15","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"213","143.561615502","-13.913320228","732","Rattus sordidus","467966","1978-12-12","1978-12-12","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"214","143.561782185","-13.919653552","732","Rattus sordidus","467984","1978-05-05","1978-05-05","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"215","143.514115849","-13.88582059","732","Rattus sordidus","467988","1978-09-01","1978-09-01","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"216","143.561615502","-13.913320228","732","Rattus sordidus","468039","1977-08-14","1977-08-14","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"217","143.561615502","-13.913320228","732","Rattus sordidus","468041","1978-05-05","1978-05-05","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"218","141.876124111","-12.290167175","732","Rattus sordidus","463548","1981-06-30","1981-06-30","460513","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"219","141.806955769","-12.679499676","732","Rattus sordidus","463549","1980-11-02","1980-11-02","456123","<UNNAMED>","WOOLDRUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"220","141.892126282","-12.004667853","732","Rattus sordidus","463550","1980-09-09","1980-09-09","456124","<UNNAMED>","MAPOON, 6KM SSW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","141.892126282","-12.004667853","732","Rattus sordidus","463551","1980-09-09","1980-09-09","456125","<UNNAMED>","MAPOON, 6KM SSW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"222","141.911124778","-12.190833917","732","Rattus sordidus","463552","1980-09-13","1980-09-13","456093","<UNNAMED>","WENLOCK R., EAST BANK, 2KM SE OF BATAVIA OUTSTATION LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"223","142.172289032","-12.41599946","732","Rattus sordidus","463553","1980-09-19","1980-09-19","456094","<UNNAMED>","WHEELER CREEK, 3KM SOUTH OF STONE CROSSING.","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"224","142.172289032","-12.41599946","732","Rattus sordidus","463554","1980-09-19","1980-09-19","456095","<UNNAMED>","Not Supplied","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"225","142.172289032","-12.41599946","732","Rattus sordidus","463555","1980-09-19","1980-09-19","456096","<UNNAMED>","Not Supplied","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"226","141.62612676","-12.956833424","732","Rattus sordidus","463556","1981-05-27","1981-05-27","460480","<UNNAMED>","PERA HEAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"227","142.126120556","-11.240671441","732","Rattus sordidus","467553","1981-08-27","1981-08-27","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"228","142.332955951","-12.15749947","732","Rattus sordidus","467564","1981-09-04","1981-09-04","460256","CSITE-430","DUCIE RIVER OLD CROSSING, 3.5KM SE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"229","142.365622398","-12.107665858","732","Rattus sordidus","467571","1981-09-07","1981-09-07","460258","CSITE-434",""PAPERBARK FLATS", 9.5KM EAST OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"230","141.859958928","-11.974001952","732","Rattus sordidus","467576","1980-09-12","1980-09-12","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"231","141.869125818","-11.983001752","732","Rattus sordidus","467579","1980-09-06","1980-09-06","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"232","141.869125818","-11.983001752","732","Rattus sordidus","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"233","142.311120919","-12.751665683","732","Rattus sordidus","467598","1981-08-17","1981-08-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"234","141.604960218","-12.950333584","732","Rattus sordidus","467606","1981-05-24","1981-05-24","461041","CSITE-422","PERA HEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"235","141.604960218","-12.950333584","732","Rattus sordidus","467607","1981-05-25","1981-05-25","461041","CSITE-422","PERA HEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"236","141.682289802","-12.535167514","732","Rattus sordidus","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"237","141.682289802","-12.535167514","732","Rattus sordidus","467648","1981-02-16","1981-02-16","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"238","141.682289802","-12.535167514","732","Rattus sordidus","467650","1981-02-18","1981-02-18","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"239","141.682289802","-12.535167514","732","Rattus sordidus","467651","1981-02-19","1981-02-19","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
