"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","152.5416666667","-28.025","14983","Trachymene incisa subsp. incisa","1940429","1985-10-01","1985-10-31","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.54972222","-28.11472222","14983","Trachymene incisa subsp. incisa","1943889","1770-04-19","1992-10-01","1423807","<UNNAMED>","Mt Moon, 5km SW of Mt Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7260779356","-28.2067375888","14983","Trachymene incisa subsp. incisa","1945058","1962-01-28","1962-01-28","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.50105958","-27.49839541","14983","Trachymene incisa subsp. incisa","1945245","1770-04-19","2000-11-07","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0843943145","-27.0817360172","14983","Trachymene incisa subsp. incisa","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9177672","-28.58174406","14983","Trachymene incisa subsp. incisa","1948620","1913-02-01","1913-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.08439042","-26.74840307","14983","Trachymene incisa subsp. incisa","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08439042","-26.74840307","14983","Trachymene incisa subsp. incisa","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.07606098","-27.22340268","14983","Trachymene incisa subsp. incisa","1953237","1887-12-01","1887-12-31","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.126057087","-26.7900697321","14983","Trachymene incisa subsp. incisa","1955401","1906-08-01","1906-08-31","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9760956299","-28.4900780546","14983","Trachymene incisa subsp. incisa","1956025","1962-12-30","1962-12-30","1674140","<UNNAMED>","Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0427319707","-27.5734013111","14983","Trachymene incisa subsp. incisa","1957345","1878-05-01","1878-05-31","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.3637222222","-27.494","14983","Trachymene incisa subsp. incisa","1962172","2019-07-20","2019-07-20","1721039","<UNNAMED>","Peel Island, Moreton Bay, c. 4km west of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.347","-27.5034722222","14983","Trachymene incisa subsp. incisa","1964600","2019-08-03","2019-08-03","1722500","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5833333333","-28.0833333333","14983","Trachymene incisa subsp. incisa","1971571","1770-04-19","2000-11-07","1728259","<UNNAMED>","Boonah area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.4583333333","-28.0916666667","14983","Trachymene incisa subsp. incisa","2005379","1917-12-01","1917-12-31","1736783","<UNNAMED>","Burleigh Heads","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.0759736","-27.2538431","14983","Trachymene incisa subsp. incisa","2006271","2020-09-21","2020-09-21","1737571","<UNNAMED>","Bungaree, Crows Nest National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.7125","-28.8458333333","14983","Trachymene incisa subsp. incisa","2046136","1940-01-28","1940-01-28","1770522","<UNNAMED>","Red Rock Gorge, near Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.7180555556","-28.8616666667","14983","Trachymene incisa subsp. incisa","2046137","1993-01-08","1993-01-08","1770506","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.86805","-28.80141","14983","Trachymene incisa subsp. incisa","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9055555556","-28.5283333333","14983","Trachymene incisa subsp. incisa","2056264","2021-01-23","2021-01-23","1777484","<UNNAMED>","Pozieres Rd, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.0719444444","-27.2625","14983","Trachymene incisa subsp. incisa","2063230","2022-01-15","2022-01-15","1783382","<UNNAMED>","1.4 km along Three Mile Road, E of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.5080555556","-28.1897222222","14983","Trachymene incisa subsp. incisa","2072036","1990-05-06","1990-05-06","1790923","<UNNAMED>","Mt Bangalora summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.5010595785","-27.4983954071","14983","Trachymene incisa subsp. incisa","2078128","1863-01-01","1865-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.08439042","-26.74840307","14983","Trachymene incisa subsp. incisa","2078140","1922-04-01","1922-04-01","1509352","<UNNAMED>","Mt Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7260779357","-28.2234042558","14983","Trachymene incisa subsp. incisa","2078154","1977-05-24","1977-05-24","1795628","<UNNAMED>","Mt Maroon, 24km SSE of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.084387098","-26.4150694817","14983","Trachymene incisa subsp. incisa","2078155","1935-12-27","1935-12-27","1386561","<UNNAMED>","Devil's Kitchen, Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.1760609812","-27.0067360172","14983","Trachymene incisa subsp. incisa","2078159","1971-01-17","1971-01-17","1795640","<UNNAMED>","South of 4 mile Lagoon, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0843904203","-26.5817363987","14983","Trachymene incisa subsp. incisa","2078171","1964-11-09","1964-11-09","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1427237537","-26.7734030654","14983","Trachymene incisa subsp. incisa","2078180","1971-03-07","1971-03-07","1795664","<UNNAMED>","North of Currumundi Lake, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.084387098","-26.0817361483","14983","Trachymene incisa subsp. incisa","2078408","1971-10-02","1971-10-02","1796158","<UNNAMED>","Cooloola. Beside track between lagoon south rainforest and Lake Freshwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9177355043","-27.0817397658","14983","Trachymene incisa subsp. incisa","2078409","1966-11-27","1966-11-27","1796068","<UNNAMED>","20 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0927319707","-27.5067346444","14983","Trachymene incisa subsp. incisa","2078445","1930-10-05","1930-10-05","1795949","<UNNAMED>","Broadwater near Brisbane (probably between Pine Mt and Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0843986373","-27.5817346444","14983","Trachymene incisa subsp. incisa","2078490","1966-11-20","1966-11-20","1795950","<UNNAMED>","Mt Gravatt university site, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.825833333","-28.913888889","14983","Trachymene incisa subsp. incisa","2078528","1989-12-16","1989-12-16","1796051","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.1093904203","-26.5734030654","14983","Trachymene incisa subsp. incisa","2078530","1970-10-14","1970-10-14","1796067","<UNNAMED>","Just South of Mt. Coolum, near North Coast Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9177672002","-28.5817440582","14983","Trachymene incisa subsp. incisa","2078533","1889-02-03","1889-02-03","1796102","<UNNAMED>","Haulborne ?","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.50105958","-27.49839541","14983","Trachymene incisa subsp. incisa","2078534","1888-10-07","1888-10-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0843943145","-27.2484026839","14983","Trachymene incisa subsp. incisa","2078536","1964-03-30","1964-03-30","1796184","<UNNAMED>","3 miles E of Kallangur on Redcliffe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.0927319707","-27.5900679778","14983","Trachymene incisa subsp. incisa","2078569","1972-04-15","1972-04-15","1795944","<UNNAMED>","Springwood, Pacific Hwy, West side of Slacks Creek 20km SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9177672","-28.58174406","14983","Trachymene incisa subsp. incisa","2078571","1955-01-03","1955-01-03","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.759411269","-28.1400709225","14983","Trachymene incisa subsp. incisa","2078574","1988-06-23","1988-06-23","1795952","<UNNAMED>","20km SE of Boonah Knapps Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9594338668","-28.8234107249","14983","Trachymene incisa subsp. incisa","2078615","1967-05-16","1967-05-16","1516170","<UNNAMED>","Pyramids, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.09273197","-27.50673464","14983","Trachymene incisa subsp. incisa","2078616","1912-11-01","1912-11-30","1796185","<UNNAMED>","Broadwater near Brisbane (probably between Pine Mt and Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.2510609812","-27.4150693506","14983","Trachymene incisa subsp. incisa","2078662","1952-11-22","1952-11-22","1795951","<UNNAMED>","Wellington Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.7927672002","-28.5900773916","14983","Trachymene incisa subsp. incisa","2078693","1975-12-01","1975-12-01","1795943","<UNNAMED>","3km W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0427319707","-27.5400679778","14983","Trachymene incisa subsp. incisa","2078700","1970-01-31","1970-01-31","1354390","<UNNAMED>","Toohey Forest Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0843986373","-27.5817346444","14983","Trachymene incisa subsp. incisa","2078701","1930-09-20","1930-09-20","1795904","<UNNAMED>","Near Woodridge, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.1927319707","-27.5400679778","14983","Trachymene incisa subsp. incisa","2078703","1969-07-07","1969-07-07","1795906","<UNNAMED>","Capalaba ca. 12 miles E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.9897222222","-28.7330555556","14983","Trachymene incisa subsp. incisa","2112596","2022-02-15","2022-02-15","1822902","<UNNAMED>","Storm King Dam, off Pyramids Road, 140m N of bridge on W side of dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.5297778","-28.1961944","14983","Trachymene incisa subsp. incisa","2122752","2022-10-19","2022-10-19","1827902","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.2371111","-28.0393611","14983","Trachymene incisa subsp. incisa","2122802","2021-09-08","2021-09-08","1827796","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.4350833333","-28.15235","14983","Trachymene incisa subsp. incisa","2137817","2023-04-10","2023-04-10","1840845","<UNNAMED>","On ridge track, approaching Mt Asplenium from the North, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.06984","-27.26461","14983","Trachymene incisa subsp. incisa","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.9010415152","-26.6546743477","14983","Trachymene incisa subsp. incisa","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"159","152.9466666666","-25.8642222222","14983","Trachymene incisa subsp. incisa","460190","2001-04-26","2001-04-26","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.55","-28.1166","14983","Trachymene incisa subsp. incisa","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
