"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","153.1905555556","-25.9316666667","26438","Crotalaria medicaginea var. neglecta","1646051","1966-04-06","1966-04-06","1426713","<UNNAMED>","Double Island Point, Lighthouse Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0594221703","-22.7900991035","26438","Crotalaria medicaginea var. neglecta","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.89279198","-18.89013193","26438","Crotalaria medicaginea var. neglecta","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.7511043188","-19.2484521039","26438","Crotalaria medicaginea var. neglecta","1651502","1985-04-11","1985-04-11","1403349","<UNNAMED>","W of Reid River, W of Townsville on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.2511850346","-20.2484874","26438","Crotalaria medicaginea var. neglecta","1651954","1770-04-19","2000-11-07","1458757","<UNNAMED>","Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.8928491615","-18.2401613981","26438","Crotalaria medicaginea var. neglecta","1652416","1982-11-11","1982-11-11","1431940","<UNNAMED>","73.2km S of Burketown on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.9261619725","-17.7568242914","26438","Crotalaria medicaginea var. neglecta","1653061","1974-04-24","1974-04-24","1419891","<UNNAMED>","15km SW of road to Mogoura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.1594003744","-23.9067546232","26438","Crotalaria medicaginea var. neglecta","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8927420286","-23.0734223615","26438","Crotalaria medicaginea var. neglecta","1657401","1987-10-08","1987-10-08","1461089","<UNNAMED>","Considine Beach, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7260719703","-22.5067551265","26438","Crotalaria medicaginea var. neglecta","1660072","1993-08-10","1993-08-10","1484655","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.7427420286","-23.3567556948","26438","Crotalaria medicaginea var. neglecta","1666087","1987-02-17","1987-02-17","1470857","<UNNAMED>","Tungamull, 19km by road E of Kepell Sands turnoff from Emu Park road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.7427420286","-23.1067556948","26438","Crotalaria medicaginea var. neglecta","1666088","1987-02-17","1987-02-17","1500693","<UNNAMED>","3.5km N of Yeppoon, on Byfield road, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.3458685011","-20.8609673604","26438","Crotalaria medicaginea var. neglecta","1667558","1993-03-21","1993-03-21","1516086","<UNNAMED>","15km E of Hughenden on edge of Flinders Hwy (GPS 20 51 45 144 20 41) (site 21/3-29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.3927482566","-23.6400872441","26438","Crotalaria medicaginea var. neglecta","1668600","1987-02-18","1987-02-18","1470858","<UNNAMED>","25.5km by road SW of Rockhampton, from Mount Morgan turnoff, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.8927522627","-20.8401048552","26438","Crotalaria medicaginea var. neglecta","1669077","1994-06-29","1994-06-29","1484244","<UNNAMED>","Rabbit Island, 6km N of Seaforth, Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.1927358543","-24.8400838992","26438","Crotalaria medicaginea var. neglecta","1673696","1996-02-11","1996-02-11","1479953","<UNNAMED>","South of Bukali Scrub road, via Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.7511514828","-24.0817817446","26438","Crotalaria medicaginea var. neglecta","1674013","1957-03-03","1957-03-03","1479274","<UNNAMED>","Helenvale, Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.1261983632","-18.5901709775","26438","Crotalaria medicaginea var. neglecta","1674200","1995-05-01","1995-05-01","1492558","<UNNAMED>","Home Gorge on Musselbrook Creek, 2km WSW of Musselbrook Mining Camp, which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.209496","-20.09014277","26438","Crotalaria medicaginea var. neglecta","1679744","1995-05-06","1995-05-06","1510693","<UNNAMED>","85km NE of Julia Creek (120km NW of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.3761635576","-23.3401257889","26438","Crotalaria medicaginea var. neglecta","1680405","1989-12-01","1989-12-31","1489302","<UNNAMED>","Oakley Homestead, 15km N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.0761325494","-20.5734624422","26438","Crotalaria medicaginea var. neglecta","1681621","1992-04-14","1992-04-14","1478585","<UNNAMED>","End of Poison Valley Road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.4177337078","-23.7484212899","26438","Crotalaria medicaginea var. neglecta","1683529","1962-02-01","1962-02-28","1491546","<UNNAMED>","Facing Island, Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.8260753619","-23.2567556948","26438","Crotalaria medicaginea var. neglecta","1684970","1987-03-17","1987-03-17","1488397","<UNNAMED>","Emu Park, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.1261567929","-20.7568028198","26438","Crotalaria medicaginea var. neglecta","1687657","1973-04-11","1973-04-11","1509027","<UNNAMED>","Ca. 3km SW of Richmond, in DPI Experimental Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.3428650299","-18.6735043108","26438","Crotalaria medicaginea var. neglecta","1688309","1995-04-26","1995-04-26","1494919","<UNNAMED>","Ridgepole waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.5428765515","-21.7735002885","26438","Crotalaria medicaginea var. neglecta","1689834","1985-05-01","1985-05-31","1481321","<UNNAMED>","4km S of Cooks Well, 24km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.926094476","-20.22344452","26438","Crotalaria medicaginea var. neglecta","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.2427495274","-21.2901000466","26438","Crotalaria medicaginea var. neglecta","1696228","1993-02-13","1993-02-13","1512622","<UNNAMED>","2km southwest of Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.5595261248","-22.1401492238","26438","Crotalaria medicaginea var. neglecta","1702501","1993-05-05","1993-05-05","1496039","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease proposed camp site, 27.5km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.52613934","-22.6734506177","26438","Crotalaria medicaginea var. neglecta","1706049","1992-04-14","1992-04-14","1501535","<UNNAMED>","5km N of Cherhill turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.4602344389","-24.0023092008","26438","Crotalaria medicaginea var. neglecta","1708021","1996-08-06","1996-08-06","1509116","<UNNAMED>","11km SE of Gladstone on Hummock Hill IS (GPS 24 00 14 151 27 33) (site 487).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.62171093","-21.70726259","26438","Crotalaria medicaginea var. neglecta","1710126","1991-07-01","1991-07-31","1507589","<UNNAMED>","Selwyn Ranges, grid ref: 7054-607993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.04275629","-25.15674992","26438","Crotalaria medicaginea var. neglecta","1710244","1987-02-17","1987-02-17","1506136","<UNNAMED>","'Duke's Plains', E of Isla Gorge National Park, Taroom Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.2928650299","-18.6568376441","26438","Crotalaria medicaginea var. neglecta","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.0427422397","-22.1400910264","26438","Crotalaria medicaginea var. neglecta","1715005","1987-02-17","1987-02-17","1476145","<UNNAMED>","Stanage Bay, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.7927420286","-23.2234223615","26438","Crotalaria medicaginea var. neglecta","1715006","1987-02-17","1987-02-17","1466401","<UNNAMED>","Kinka Beach, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.54054839","-17.11318689","26438","Crotalaria medicaginea var. neglecta","1715287","1995-11-15","1995-11-15","1479059","<UNNAMED>","State Forest 185 Danbulla (GPS 17 06 53 145 32 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.4094901262","-20.6568028198","26438","Crotalaria medicaginea var. neglecta","1717002","1770-04-19","2000-11-07","1511658","<UNNAMED>","About 29km NE of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.9095032008","-23.0273512626","26438","Crotalaria medicaginea var. neglecta","1717522","1997-03-01","1997-03-01","1470422","<UNNAMED>","Longreach District (GPS 23 01 44 143 54 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.0927422397","-22.156757693","26438","Crotalaria medicaginea var. neglecta","1718066","1973-09-29","1973-09-29","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.5760758443","-24.8734158839","26438","Crotalaria medicaginea var. neglecta","1719269","1996-06-07","1996-06-07","1486114","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.86085856","-20.43624564","26438","Crotalaria medicaginea var. neglecta","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.06803018","-20.91150738","26438","Crotalaria medicaginea var. neglecta","1721184","2000-06-01","2000-06-01","1531964","<UNNAMED>","Muddy Creek, Barkly Tableland, about 150km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.2280537231","-25.1673099913","26438","Crotalaria medicaginea var. neglecta","1723377","2004-03-11","2004-03-11","1559992","<UNNAMED>","Near junction of Old Ring Road and Mapala-Glenhaughton road, c. 75km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.84302426","-25.03397196","26438","Crotalaria medicaginea var. neglecta","1723653","1997-04-05","1997-04-05","1546991","<UNNAMED>","About 2km SE of 'Rawbelle' on old Rawbelle-Dareen Road, Nogo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.00506068","-22.51540993","26438","Crotalaria medicaginea var. neglecta","1726962","1998-03-18","1998-03-18","1557460","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 01 143 00 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.77162439","-27.2700731","26438","Crotalaria medicaginea var. neglecta","1728112","2005-04-26","2005-04-26","1517379","<UNNAMED>","C. 0.2km N of Middle Kobble Creek waterfall, c. 1.5km direct NE of Lepidozamia Grove which is 3km N of Tenison Woods Mountain, N of Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.93169665","-19.55374643","26438","Crotalaria medicaginea var. neglecta","1728442","2002-04-22","2002-04-22","1517094","<UNNAMED>","Near Gorge Spring airstrip, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.5761229166","-18.2067997722","26438","Crotalaria medicaginea var. neglecta","1730853","1998-05-03","1998-05-03","1551078","<UNNAMED>","Grounds of Undara Lava Lodge 15km south of the Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.296623","-26.48424562","26438","Crotalaria medicaginea var. neglecta","1735980","1998-05-28","1998-05-28","1551086","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 29 09 152 17 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.283369762","-17.9582028295","26438","Crotalaria medicaginea var. neglecta","1737958","2001-05-13","2001-05-13","1543059","<UNNAMED>","Ca 30.8 km N of Croydon just 1 km N of Carron River (site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.77610432","-19.2234521","26438","Crotalaria medicaginea var. neglecta","1739212","2003-05-24","2003-05-24","1568801","<UNNAMED>","Rowes Bay, N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.8784978441","-16.6574992545","26438","Crotalaria medicaginea var. neglecta","1740927","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.86058365","-20.55263194","26438","Crotalaria medicaginea var. neglecta","1741110","2000-04-15","2000-04-15","1554948","<UNNAMED>","17km by road South South East of Warang homestead site just inside White Mountains National park boundary, 48km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.3077469752","-22.7764854868","26438","Crotalaria medicaginea var. neglecta","1741928","1997-04-05","1997-04-05","1557677","<UNNAMED>","The Plains, central southern section immediately N of Tilpal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.8170077075","-16.8976715286","26438","Crotalaria medicaginea var. neglecta","1743510","1997-05-25","1997-05-25","1526179","<UNNAMED>","Cliffdale, track to coast (GPS 16 53 57 138 48 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.03889619","-24.91092836","26438","Crotalaria medicaginea var. neglecta","1744749","1997-12-28","1997-12-28","1558546","<UNNAMED>","Upper slopes of Consuelo Tableland Mt Moffatt NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9463466154","-27.4872953214","26438","Crotalaria medicaginea var. neglecta","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.0787165691","-19.2317297064","26438","Crotalaria medicaginea var. neglecta","1745097","2001-04-26","2001-04-26","1548159","<UNNAMED>","Rocklands north, approximately 76km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.3255114855","-23.7775879566","26438","Crotalaria medicaginea var. neglecta","1746191","2004-10-13","2004-10-13","1575269","<UNNAMED>","Facing Island, Farmer Point settlement, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.87634296","-25.33758272","26438","Crotalaria medicaginea var. neglecta","1748440","2004-04-19","2004-04-19","1564748","<UNNAMED>","Kalliwa Hut, S end of Goodnight Scrub N.P., S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.85363634","-20.39235675","26438","Crotalaria medicaginea var. neglecta","1748870","2000-04-15","2000-04-15","1550028","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.0967875948","-16.7576152505","26438","Crotalaria medicaginea var. neglecta","1749341","2003-06-20","2003-06-20","1578222","<UNNAMED>","E of Peninsula Development Rd on SE margin of Wrotham Park Station & 23KM SSW of Bellevue Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.03602483","-21.34432042","26438","Crotalaria medicaginea var. neglecta","1749926","2001-02-06","2001-02-06","1554518","<UNNAMED>","90km SSW of Cloncurry on Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.2595252505","-18.6568306283","26438","Crotalaria medicaginea var. neglecta","1750649","1993-07-13","1993-07-13","1564160","<UNNAMED>","Near Gregory Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.1514136181","-19.5043006158","26438","Crotalaria medicaginea var. neglecta","1751710","2001-10-16","2001-10-16","1552515","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.0586111086","-19.1895665667","26438","Crotalaria medicaginea var. neglecta","1754051","2004-03-13","2004-03-13","1517825","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.27869876","-20.05368512","26438","Crotalaria medicaginea var. neglecta","1755415","2001-05-30","2001-05-30","1566773","<UNNAMED>","'Calton Hills', C. 75km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9260733254","-27.6400717553","26438","Crotalaria medicaginea var. neglecta","1755874","1998-10-09","1998-10-09","1544558","<UNNAMED>","Camira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.0776296038","-20.8246304347","26438","Crotalaria medicaginea var. neglecta","1756566","2001-03-31","2001-03-31","1543327","<UNNAMED>","About 1.5km south of homestead at Wivenhoe, about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.59581069","-21.40852157","26438","Crotalaria medicaginea var. neglecta","1758835","2001-01-27","2001-01-27","1576136","<UNNAMED>","About 1.5km NE of Sydney Heads, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.35940037","-23.94592129","26438","Crotalaria medicaginea var. neglecta","1759032","2004-12-16","2004-12-16","1557648","<UNNAMED>","Calliope Shire, 'The Mangoes' remnant bushland between John Oxley Bridge, Boyne River and houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","141.80950511","-20.65681105","26438","Crotalaria medicaginea var. neglecta","1763757","2001-02-07","2001-02-07","1535045","<UNNAMED>","6km E of Julia Creek, on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.13468097","-28.12478942","26438","Crotalaria medicaginea var. neglecta","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.8917078894","-20.9559685091","26438","Crotalaria medicaginea var. neglecta","1768967","2000-03-28","2000-03-28","1549706","<UNNAMED>","Cannonball property, S side of Walker CK, ca 9.8km S of Flinders Hwy, adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.33331781","-23.6448122","26438","Crotalaria medicaginea var. neglecta","1770045","2004-11-05","2004-11-05","1563642","<UNNAMED>","Dingo, edge of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.125389716","-20.0330953436","26438","Crotalaria medicaginea var. neglecta","1770550","2000-05-29","2000-05-29","1563826","<UNNAMED>","Approximately 1km N of Nowranie Creek on Barkly Tableland, approximately 12km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","139.8179837691","-20.748517917","26438","Crotalaria medicaginea var. neglecta","1774251","2003-07-07","2003-07-07","1543813","<UNNAMED>","45km E of Mt Isa on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.8094324311","-21.0401073336","26438","Crotalaria medicaginea var. neglecta","1776194","1998-01-26","1998-01-26","1529197","<UNNAMED>","Figtree Station on Mt Coolon - Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.60943781","-9.37351547","26438","Crotalaria medicaginea var. neglecta","1780677","1993-03-23","1993-03-23","1541904","<UNNAMED>","Cemetery, Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.0532978","-22.13550769","26438","Crotalaria medicaginea var. neglecta","1781196","2004-11-29","2004-11-29","1575149","<UNNAMED>","Livingstone Shire, Stanage Bay, Alligator Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.2760782007","-25.590084572","26438","Crotalaria medicaginea var. neglecta","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","138.5117546402","-18.7776672412","26438","Crotalaria medicaginea var. neglecta","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.06113453","-19.54945728","26438","Crotalaria medicaginea var. neglecta","1785729","2003-04-01","2003-04-01","1542606","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.5991326","-20.99950404","26438","Crotalaria medicaginea var. neglecta","1789931","2000-03-30","2000-03-30","1592611","<UNNAMED>","Road Reserve (unfenced) S of 'Marvada' Station, c. 15km from turn-off down road through 'Marathon South', c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.85028867","-20.49287745","26438","Crotalaria medicaginea var. neglecta","1798391","2010-03-02","2010-03-02","1595831","<UNNAMED>","Almoola, 6km NNE of Collinsville, north of Mica Creek (between Bowen Development Road and Bowen-Collinsville railway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.58363836","-24.94989189","26438","Crotalaria medicaginea var. neglecta","1799432","2013-06-29","2013-06-29","1635767","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.1966666667","-24.1136111111","26438","Crotalaria medicaginea var. neglecta","1803170","2010-05-10","2010-05-10","1637786","<UNNAMED>","1.2km SE of 'Noonbah' homestead, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.1008333333","-21.1897222222","26438","Crotalaria medicaginea var. neglecta","1807761","2012-04-12","2012-04-12","1630948","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.8595032008","-23.1234623737","26438","Crotalaria medicaginea var. neglecta","1808394","2010-03-17","2010-03-17","1605235","<UNNAMED>","'Arranmore' Dam Paddock c. 100km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.05947222","-22.33523611","26438","Crotalaria medicaginea var. neglecta","1821735","2010-12-15","2010-12-15","1616362","<UNNAMED>","Boundary gate in horse paddock, 1.2km north of house on Hanworth Road on Bengel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","139.74861111","-21.28722222","26438","Crotalaria medicaginea var. neglecta","1824469","2006-06-21","2006-06-21","1596542","<UNNAMED>","75km SSE of Mt Isa towards Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.81917588","-12.40488618","26438","Crotalaria medicaginea var. neglecta","1824586","2007-06-14","2007-06-14","1613813","<UNNAMED>","Olive River Environmental Reserve, 0.5km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
