"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","143.4260989197","-9.7568455524","17733","Capparis sepiaria","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.6361111111","-18.9652777777","17733","Capparis sepiaria","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"110","142.8474118123","-10.0454668912","17733","Capparis sepiaria","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","145.6427676429","-16.7234666716","17733","Capparis sepiaria","1515826","1974-10-20","1974-10-20","1376560","<UNNAMED>","N end of Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.01583333","-11.16805556","17733","Capparis sepiaria","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2343416835","-15.7897663198","17733","Capparis sepiaria","1959678","2000-11-15","2000-11-15","1563499","<UNNAMED>","Shiptons Flat near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.4788642584","-10.2547595383","17733","Capparis sepiaria","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","143.3983427324","-9.7537520451","17733","Capparis sepiaria","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","145.7261039456","-17.1734646669","17733","Capparis sepiaria","1740132","1981-10-15","1981-10-15","1576023","<UNNAMED>","Porn 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.8204166667","-12.6742222222","17733","Capparis sepiaria","1879822","2012-12-04","2012-12-04","1661010","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.5922222222","-14.8513888889","17733","Capparis sepiaria","1902526","2008-10-23","2008-10-23","1701557","<UNNAMED>","Mungkan River, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.723585596","-20.6440381885","17733","Capparis sepiaria","2063340","1992-11-11","1992-11-11","1636497","<UNNAMED>","Midge Point, Repulse Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.4204390615","-9.7518516438","17733","Capparis sepiaria","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","145.04433018","-15.64171966","17733","Capparis sepiaria","1858057","2014-11-24","2014-11-24","1654324","<UNNAMED>","Eastern slopes of Mt Byerley, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4594331195","-14.673476098","17733","Capparis sepiaria","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.4772713066","-10.2518101823","17733","Capparis sepiaria","1169738","2007-10-16","2007-12-02","1056952","NAQ08","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","144.0530304545","-9.9076773817","17733","Capparis sepiaria","1788446","2004-11-02","2004-11-02","1594289","<UNNAMED>","Mer (Murray Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.40943225","-9.75684555","17733","Capparis sepiaria","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.3166988398","-10.209197406","17733","Capparis sepiaria","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.7761199399","-9.9026013706","17733","Capparis sepiaria","1170103","2007-10-16","2007-12-02","1057280","YA12","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","142.4178293374","-20.2484760985","17733","Capparis sepiaria","1526664","1966-01-26","1966-01-26","1356192","<UNNAMED>","Sutherland homestead, 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.50943443","-18.62345378","17733","Capparis sepiaria","1623302","1988-03-27","1988-03-27","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.59939121","-17.11324791","17733","Capparis sepiaria","1735557","2002-11-15","2002-11-15","1559220","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 300m south of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.6094359604","-14.3568141562","17733","Capparis sepiaria","1717588","1992-10-19","1992-10-19","1495354","<UNNAMED>","3km W of Barrow Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.4849666667","-9.8839666667","17733","Capparis sepiaria","1885262","2016-11-27","2016-11-27","1670494","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Massig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.45833333","-14.675","17733","Capparis sepiaria","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.4792408393","-10.2552551114","17733","Capparis sepiaria","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","144.0586842355","-9.9088446524","17733","Capparis sepiaria","1169842","2007-10-16","2007-12-02","1056992","MU02","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.5312035498","-9.434742741","17733","Capparis sepiaria","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","149.0427453467","-20.9234345051","17733","Capparis sepiaria","1600036","1987-11-22","1987-11-22","1417113","<UNNAMED>","Hidden Valley, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.4261162963","-12.5901606775","17733","Capparis sepiaria","1802228","1973-10-19","1973-10-19","1623886","<UNNAMED>","Scrub Hen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.5255555556","-17.145","17733","Capparis sepiaria","2056730","2021-06-25","2021-06-25","1777624","<UNNAMED>","Branch of Chillagoe Creek, 2km N of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.251205","-10.596642","17733","Capparis sepiaria","1962832","2018-12-11","2018-12-11","1721661","INCIDENTAL","Wasaga, Horn Island","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"141","148.417755366","-20.4151093864","17733","Capparis sepiaria","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.5011158717","-10.4985031386","17733","Capparis sepiaria","1622968","1979-10-19","1979-10-19","1407852","<UNNAMED>","Near top of Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.9177594813","-19.9151131663","17733","Capparis sepiaria","1704685","1975-04-08","1975-04-08","1481976","<UNNAMED>","2km N of Elliot River, Cape Upstart area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.6116666667","-14.8780555556","17733","Capparis sepiaria","2097550","1979-12-24","1979-12-24","1811359","<UNNAMED>","2km N of Edward River Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.41778556","-13.91515584","17733","Capparis sepiaria","1533447","1962-10-13","1962-10-13","1364259","<UNNAMED>","Upper Massy Creek, C. 15M a little S of ENE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.1427790305","-14.5068127819","17733","Capparis sepiaria","1610193","1986-09-23","1986-09-23","1412224","<UNNAMED>","Jane Table Hill, 47km NNW Lakefield Ranger Station, 10km E Bizant River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.7760914","-9.59017891","17733","Capparis sepiaria","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
