"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"170","152.91190133","-27.45479354","22485","Antechinus flavipes flavipes","505262","1983-08-01","1983-08-31","509927","59097","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0488447704","-25.60383327","22485","Antechinus flavipes flavipes","1441795","1995-12-03","1995-12-03","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.00105529","-26.19840683","22485","Antechinus flavipes flavipes","494284","1976-08-01","1976-08-31","486759","31367","Harry's Scrub, Cooloola NP","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"173","152.33300981","-26.1650787","22485","Antechinus flavipes flavipes","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"174","153.192737042","-28.240067672","22485","Antechinus flavipes flavipes","2164698","1970-05-31","1970-05-31","1856649","<UNNAMED>","12 MILE WALK ON COOMERA FALLS CIRCUIT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.02594667","-25.605655093","22485","Antechinus flavipes flavipes","33662","1997-08-28","1997-08-28","15706","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"176","152.7344130589","-28.2253365503","22485","Antechinus flavipes flavipes","458587","2001-01-24","2001-01-25","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"177","153.18162318","-27.90673504","22485","Antechinus flavipes flavipes","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"178","153.048852272","-25.603840948","22485","Antechinus flavipes flavipes","35027","1995-12-02","1995-12-02","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"179","153.048852272","-25.603840948","22485","Antechinus flavipes flavipes","35023","1995-12-12","1995-12-12","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"180","152.0161192186","-26.949136287","22485","Antechinus flavipes flavipes","894959","1998-06-10","","838231","<UNNAMED>","Googa SF, Ashby LA (Nielsons Rd)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"181","152.6233459767","-26.6896571988","22485","Antechinus flavipes flavipes","1065426","2008-06-17","2008-06-18","962342","GWC2","400m south west off Booloumba Creek Road, near Research Hut, Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"182","153.2125","-27.8057","22485","Antechinus flavipes flavipes","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.17187722","-25.22340821","22485","Antechinus flavipes flavipes","476353","1975-01-01","1975-12-31","489130","27070","Nr Lake Coomboo, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"184","152.5845827039","-25.6292602149","22485","Antechinus flavipes flavipes","895185","1999-12-02","","837969","<UNNAMED>","SF 562, SW of Maryborough","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"185","153.209403417","-28.240067511","22485","Antechinus flavipes flavipes","2157510","1970-05-31","1970-05-31","1852046","<UNNAMED>","12 MILE WALK ON COOMERA FALLS CIRCUIT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.00105564","-26.23174006","22485","Antechinus flavipes flavipes","494182","1975-01-01","1975-12-31","486669","31479","Cooloola NP, Kin Kin Creek","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"187","152.1594444444","-27.3591666666","22485","Antechinus flavipes flavipes","870635","1994-08-26","","812788","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.992728067","-26.823405488","22485","Antechinus flavipes flavipes","2164155","1989-01-01","1989-12-31","1856347","<UNNAMED>","Scientific area no. 1, Beerwah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.117209349","-25.9470646554","22485","Antechinus flavipes flavipes","1441857","1995-12-05","1995-12-05","1278697","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.336872903","-24.966740295","22485","Antechinus flavipes flavipes","33136","1997-05-23","1997-05-23","15322","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"191","152.9556666666","-26.8769444444","22485","Antechinus flavipes flavipes","971467","2006-02-27","","905036","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"192","152.00941808","-27.59007766","22485","Antechinus flavipes flavipes","2169035","1993-08-05","1993-08-07","1859521","<UNNAMED>","S/W SLOPE OF TABLETOP MOUNTAIN","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.91301236","-27.44757133","22485","Antechinus flavipes flavipes","505237","1984-01-01","1984-12-31","509932","59072","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"194","152.33858221","-27.9795188","22485","Antechinus flavipes flavipes","502116","1992-03-30","1992-03-30","503075","53372","Camp ground, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"195","151.689621","-27.304271","22485","Antechinus flavipes flavipes","1965236","2019-10-21","2019-10-21","1722896","INCIDENTAL","19 Allen Street, Acland SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.8655555555","-25.8855555555","22485","Antechinus flavipes flavipes","460203","2001-04-26","2001-04-26","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.976061959","-26.856738896","22485","Antechinus flavipes flavipes","2151289","1994-09-03","1994-09-04","1847805","<UNNAMED>","Beerwah Scientific area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.376064974","-27.973400072","22485","Antechinus flavipes flavipes","2169429","1992-09-01","1992-09-30","1859835","<UNNAMED>","Olsen Ave, Molendinar","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.09272254","-26.39007228","22485","Antechinus flavipes flavipes","539549","1914-01-01","1914-01-31","531596","119399","Noosa","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"200","153.1085068528","-25.5017581971","22485","Antechinus flavipes flavipes","1441662","1996-07-20","1996-07-20","1277962","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.8573526133","-27.520909434","22485","Antechinus flavipes flavipes","1134106","2005-05-26","2005-05-27","850188","Site 2a","2kms north along Centre Road from locked gate off Chalcot Road, Moggill Forest Reserve","200","9264","Moggill Conservation Park Monitoring Sites","3","University of Queensland","UQ"
"202","152.976069012","-27.690070302","22485","Antechinus flavipes flavipes","2151473","1991-06-01","1991-07-31","1847954","<UNNAMED>","GREENBANK ARMY TRAINING AREA - FLOODPLAIN, OXLEY CREEK SITE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.88857005","-27.64007111","22485","Antechinus flavipes flavipes","532431","1993-01-01","1993-01-31","528718","112274","Jones Rd, Bellbird Park","900","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"204","153.08854789","-25.53313013","22485","Antechinus flavipes flavipes","539405","1976-01-01","1976-12-31","531739","119255","Area 1, Fraser Island","300","7769","Campbell (1982)","3461","Department of Environment, Science and Innovation","DES"
"205","152.333009404","-26.169245027","22485","Antechinus flavipes flavipes","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","152.584386119","-25.248412042","22485","Antechinus flavipes flavipes","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","153.21545108","-25.202735909","22485","Antechinus flavipes flavipes","34681","1998-02-04","1998-02-04","16475","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"208","152.959403535","-27.79007017","22485","Antechinus flavipes flavipes","2167039","1992-08-01","1992-08-31","1858323","<UNNAMED>","Flagstone Creek Estate","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.0159722389","-25.5451433817","22485","Antechinus flavipes flavipes","1441807","1995-12-04","1995-12-04","1278693","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.6635483642","-27.0751732782","22485","Antechinus flavipes flavipes","1165382","2010-04-15","2010-04-16","1052802","DAGRNP 07","D'Aguilar National Park (Recovery) North of Army Rd and west of the CY Break intersection with Army Rd.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","151.08759144","-28.69493974","22485","Antechinus flavipes flavipes","1265075","2013-03-12","2013-03-12","1139025","INCIDENTAL","Texas State Forest 2, east of Sweedmans Road, northwest of Texas, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.90106543","-27.13173898","22485","Antechinus flavipes flavipes","531985","1996-04-23","1996-04-23","529164","111827","Sheepstation Creek EP","1000","6785","Leggett (1996)","3461","Department of Environment, Science and Innovation","DES"
"213","152.9175","-27.8248611111","22485","Antechinus flavipes flavipes","1015129","2007-06-21","2007-06-21","932877","<UNNAMED>","Flagstone - Transect 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","153.3799551051","-27.9100540684","22485","Antechinus flavipes flavipes","839986","2000-08-13","2000-09-30","789921","INCIDENTAL","Coombabah Lakelands [Fern Site]","250","8440","Melody Stoneham","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.24273128","-27.67340183","22485","Antechinus flavipes flavipes","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0149356725","-25.2110122053","22485","Antechinus flavipes flavipes","1441544","1998-01-31","1998-01-31","1278663","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.651823915","-27.0702152288","22485","Antechinus flavipes flavipes","1165371","2010-04-12","2010-04-13","1052775","DAGRNP 10","D'Aguilar National Park, Oaky Break about 200m from the Army Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","152.909396213","-26.840072783","22485","Antechinus flavipes flavipes","2142561","1993-09-17","1993-09-18","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.8908333333","-27.5011111111","22485","Antechinus flavipes flavipes","459909","2000-08-17","2000-08-19","453645","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.6635483642","-27.0751732782","22485","Antechinus flavipes flavipes","1165373","2010-04-13","2010-04-14","1052802","DAGRNP 07","D'Aguilar National Park (Recovery) North of Army Rd and west of the CY Break intersection with Army Rd.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","151.0960787687","-27.3569671914","22485","Antechinus flavipes flavipes","563992","1986-10-16","1986-10-16","550386","INCIDENTAL","Lake Broadwater Conservation Park, Ranger's residence, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"222","153.0279675057","-25.7609642547","22485","Antechinus flavipes flavipes","1442351","1998-01-05","1998-01-05","1277937","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.075","-26.6666666666","22485","Antechinus flavipes flavipes","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.61106563","-26.62979788","22485","Antechinus flavipes flavipes","493010","1988-07-18","1988-07-18","495491","33325","Summer Ck Falls, Conondales","100","2057","Lanham & Lanham (1989)","3461","Department of Environment, Science and Innovation","DES"
"225","153.40523171","-28.03173306","22485","Antechinus flavipes flavipes","541839","1968-07-01","1968-07-31","539337","121689","2ml W of Broadbeach","450","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"226","153.04355904","-26.64229428","22485","Antechinus flavipes flavipes","518779","1995-05-25","1995-05-25","516390","99561","602 LOWER EUDLO CREEK SITE A WESTERN EDGE LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"227","152.9544444444","-26.9744444444","22485","Antechinus flavipes flavipes","971331","2005-11-17","","904899","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","152.6613888888","-25.6622222222","22485","Antechinus flavipes flavipes","460379","2000-09-02","2000-09-02","454035","Site 1","Teddington Water Reserve on the northern boundary of the Weis Property, Stutz Road Tinana.","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.6534344832","-27.0679350193","22485","Antechinus flavipes flavipes","1165289","2010-04-15","2010-04-16","1052776","DAGRNP 11","D'Aguilar National Park, Near the junction of Oaky Break and Oaky Break Link.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","153.08021991","-26.11646206","22485","Antechinus flavipes flavipes","494545","1975-01-01","1975-12-31","486954","31001","Site 7 nr Ramsay's Scrub, Cooloola NP","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9775","-27.1166666666","22485","Antechinus flavipes flavipes","971529","2006-03-08","","905137","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","152.74218082","-27.32090643","22485","Antechinus flavipes flavipes","505142","1982-12-01","1982-12-31","510069","58977","Lawnton Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"233","153.034388443","-26.231739837","22485","Antechinus flavipes flavipes","2149034","1976-05-01","1976-05-01","1846622","<UNNAMED>","KINABA ISLAND; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"234","153.1593987","-27.60673585","22485","Antechinus flavipes flavipes","532395","1992-06-01","1992-06-30","528769","112238","Priestdale n of Daisy Hill SF , Brisbane","900","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"235","152.8997222222","-27.8876388888","22485","Antechinus flavipes flavipes","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","152.909404361","-27.790070581","22485","Antechinus flavipes flavipes","2159902","1992-08-01","1992-08-31","1853693","<UNNAMED>","Flagstone Creek Estate","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.95995","-27.56775","22485","Antechinus flavipes flavipes","1347508","2015-10-23","","1204407","INCIDENTAL","8 Leonard St, Toowoomba, SEQ.","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"238","147.667808239","-27.7484383141","22485","Antechinus flavipes flavipes","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"239","153.27273089","-27.68729044","22485","Antechinus flavipes flavipes","541602","1993-09-01","1993-09-30","539555","121452","C&WR site, Carbrook wetland study area","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"240","153.03022147","-26.19423995","22485","Antechinus flavipes flavipes","494355","1992-10-20","1992-10-20","486736","31330","Nr Harry's Hut, Cooloola NP","900","3248","Willmer (1992)","3461","Department of Environment, Science and Innovation","DES"
"241","152.909396213","-26.840072783","22485","Antechinus flavipes flavipes","2142574","1994-03-03","1994-03-07","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.0488447704","-25.60383327","22485","Antechinus flavipes flavipes","1442066","1995-09-06","1995-09-06","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.1594444444","-27.3591666666","22485","Antechinus flavipes flavipes","870636","1995-09-01","","812789","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.17187731","-25.23590817","22485","Antechinus flavipes flavipes","476382","1975-01-01","1975-12-31","489101","27131","Nr Hidden Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0758333333","-26.565","22485","Antechinus flavipes flavipes","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"246","152.92606324","-26.91090586","22485","Antechinus flavipes flavipes","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"247","153.2154423078","-25.2027283219","22485","Antechinus flavipes flavipes","1441550","1998-02-02","1998-02-02","1278665","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.107436422","-25.501740723","22485","Antechinus flavipes flavipes","33473","1996-07-20","1996-07-20","15565","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"249","152.6385074497","-26.650204156","22485","Antechinus flavipes flavipes","1065433","2008-06-18","2008-06-19","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"250","152.9241666666","-27.8240277777","22485","Antechinus flavipes flavipes","1015133","2007-06-22","2007-06-22","932873","<UNNAMED>","Flagstone - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"251","148.23861417","-24.24009578","22485","Antechinus flavipes flavipes","549426","1991-09-01","1991-09-30","468832","144234","C&WR R.13, Cairdbeigh , 20km SE of Springsure","4000","6833","James & Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"252","152.9813888888","-27.1041666666","22485","Antechinus flavipes flavipes","971352","2006-03-09","","904920","INCIDENTAL","Bruce Highway, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"253","153.067691536","-25.454833212","22485","Antechinus flavipes flavipes","34818","1996-03-13","1996-03-13","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"254","152.1594444444","-27.3591666666","22485","Antechinus flavipes flavipes","870714","1982-10-16","","812833","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.99272841","-26.86229433","22485","Antechinus flavipes flavipes","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"256","152.96772613","-26.55673949","22485","Antechinus flavipes flavipes","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","153.026061321","-26.873405196","22485","Antechinus flavipes flavipes","2147765","1994-01-05","1994-01-28","1845620","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.292747239","-27.690075387","22485","Antechinus flavipes flavipes","2158913","1993-03-01","1993-07-31","1853009","<UNNAMED>","Dick Scanlan's property, Lockyer Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.8381944444","-28.7505555555","22485","Antechinus flavipes flavipes","1001915","2006-12-18","2006-12-22","921331","<UNNAMED>","Severn River, Ballendean. Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"260","153.101113255","-28.199790657","22485","Antechinus flavipes flavipes","2169882","1998-05-25","1998-05-29","1860183","<UNNAMED>","Duck Creek Road, Lamington NP, SEQ","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","153.11771892","-26.04840618","22485","Antechinus flavipes flavipes","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"262","152.8166667","-27.6688889","22485","Antechinus flavipes flavipes","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"263","153.108514427","-25.501765692","22485","Antechinus flavipes flavipes","35178","1996-07-20","1996-07-20","16680","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"264","153.16773703","-28.19840127","22485","Antechinus flavipes flavipes","541895","1975-04-01","1975-04-30","539277","121745","Lamington NP","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"265","152.376080528","-27.87340766","22485","Antechinus flavipes flavipes","2151669","1992-07-18","1992-07-18","1848106","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.034386706","-26.040073621","22485","Antechinus flavipes flavipes","2162787","1974-12-01","1974-12-01","1855579","<UNNAMED>","TEEWAH CREEK; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.83023577","-27.43173859","22485","Antechinus flavipes flavipes","487593","1984-10-01","1984-10-31","500540","42112","Junct. Sth Boundary Rd & Scrub Rd, SF309","450","1459","Driscoll & Quinlan (1985)","3461","Department of Environment, Science and Innovation","DES"
"268","152.9813888888","-27.1041666666","22485","Antechinus flavipes flavipes","971351","2006-03-08","","904919","INCIDENTAL","Bruce Highway, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"269","153.048547784","-25.448408338","22485","Antechinus flavipes flavipes","34550","1995-01-11","1995-01-11","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"270","151.9572222222","-28.7341666666","22485","Antechinus flavipes flavipes","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"271","153.034389127","-26.298406345","22485","Antechinus flavipes flavipes","2166872","1993-03-30","1993-03-30","1858226","<UNNAMED>","EAST SHORE LAKE COOTHARABA; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.2950964182","-27.8512672977","22485","Antechinus flavipes flavipes","839974","2000-08-19","","789909","Days Rd Coomera","Days Rd Coomera","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.03022188","-26.23590652","22485","Antechinus flavipes flavipes","494195","1975-01-01","1975-12-31","486624","31495","Cooloola NP, Kinaba Island","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"274","152.6613888888","-25.6622222222","22485","Antechinus flavipes flavipes","460337","2000-08-31","2000-08-31","454035","Site 1","Teddington Water Reserve on the northern boundary of the Weis Property, Stutz Road Tinana.","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.5570688685","-28.3130430848","22485","Antechinus flavipes flavipes","897018","1997-04-04","1997-04-24","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","153.0488447704","-25.60383327","22485","Antechinus flavipes flavipes","1441798","1995-12-06","1995-12-06","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.9094034","-27.68173757","22485","Antechinus flavipes flavipes","532463","1993-02-01","1993-02-28","528663","112306","Wildlife corridor, Springfield development","2000","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"278","153.009398098","-27.240071202","22485","Antechinus flavipes flavipes","2158640","1983-01-01","1992-04-01","1852814","<UNNAMED>","FRESHWATER CK NORTH","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"279","153.0488447704","-25.60383327","22485","Antechinus flavipes flavipes","1441803","1995-12-12","1995-12-12","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.892730906","-26.973406108","22485","Antechinus flavipes flavipes","2147217","1994-04-16","1994-04-20","1845273","<UNNAMED>","State Forest. Compt 40","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"281","153.07188146","-25.52757468","22485","Antechinus flavipes flavipes","486308","1975-01-01","1975-12-31","488419","28451","5km N Lake Boemingen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"282","153.27606882","-28.22756695","22485","Antechinus flavipes flavipes","541913","1956-10-01","1956-10-31","539237","121763","Springbrook","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"283","152.9111111111","-27.8080555555","22485","Antechinus flavipes flavipes","1015127","2007-06-21","2007-06-21","932875","<UNNAMED>","Flagstone - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"284","152.80940249","-27.40257224","22485","Antechinus flavipes flavipes","488042","1988-01-01","1988-12-31","500921","41391","W of Jolly's Lookout","900","1264","Cribb (1988)","3461","Department of Environment, Science and Innovation","DES"
