"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","152.357852","-27.98336","477","Hemiaspis signata","1886087","2019-01-24","2019-01-24","1671087","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.947163","-27.465391","477","Hemiaspis signata","1965284","2019-10-24","2019-10-24","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.947163","-27.465391","477","Hemiaspis signata","1965371","2019-11-08","2019-11-08","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.947163","-27.465391","477","Hemiaspis signata","2076960","2022-02-06","2022-02-06","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.0303309473","-28.3146938272","477","Hemiaspis signata","565925","2002-04-09","2002-04-09","551908","INCIDENTAL","Drynan Property, Gilford, East Mount Gipps, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.55505","-26.84048","477","Hemiaspis signata","1261954","2011-12-08","","1136798","INCIDENTAL","Bunya Mountains National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.1914064653","-28.2327178971","477","Hemiaspis signata","1293878","2013-12-04","","1161463","INCIDENTAL","Coomera Circuit, Binna Burra Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.198","-28.231","477","Hemiaspis signata","868649","2003-01-01","2003-12-31","810890","INCIDENTAL","Below Joalah Lookout in Lamington NP","700","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"132","150.95107197","-24.38175162","477","Hemiaspis signata","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"133","152.99272901","-26.9317387","477","Hemiaspis signata","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"134","153.03856143","-26.9067384","477","Hemiaspis signata","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"135","153.4680555555","-28.1605555555","477","Hemiaspis signata","461794","2001-02-12","2001-02-12","455207","INCIDENTAL","Hoffschild Dr Currumbin Waters","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"136","153.1976944444","-27.9064444444","477","Hemiaspis signata","461394","2001-04-15","","454960","INCIDENTAL","209 MacDonnnell Rd Eagle Hts","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.2736011666","-24.5368042115","477","Hemiaspis signata","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.3543962875","-27.9880958084","477","Hemiaspis signata","431213","1997-10-27","1997-10-31","425721","FWGMO5","Ridgeline on Ridge Trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.3735726846","-27.9779840083","477","Hemiaspis signata","431237","1997-10-27","1997-10-31","425739","FWGMO3","Carpark for Aruacaria trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.3708184432","-27.9795060283","477","Hemiaspis signata","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.3791644351","-28.0536567187","477","Hemiaspis signata","2127342","2023-02-05","2023-02-05","1832073","INCIDENTAL","West Gap Creek at picnic area, Main Range National Park, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.3790479266","-28.0538642546","477","Hemiaspis signata","2127359","2023-01-19","2023-01-19","1832090","INCIDENTAL","West Gap Creek at picnic area, Main Range National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.3834449","-28.0492581","477","Hemiaspis signata","567441","2000-03-08","2000-03-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.3834449","-28.0492581","477","Hemiaspis signata","567450","2000-01-19","2000-01-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.3834449","-28.0492581","477","Hemiaspis signata","567543","1999-02-18","1999-02-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.3834449","-28.0492581","477","Hemiaspis signata","567672","1999-01-23","1999-01-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.3834449","-28.0492581","477","Hemiaspis signata","567673","1999-02-04","1999-02-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.3834449","-28.0492581","477","Hemiaspis signata","567734","1999-01-17","1999-01-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.3834449","-28.0492581","477","Hemiaspis signata","567748","1997-02-10","1997-02-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.3589054157","-27.9841491787","477","Hemiaspis signata","567816","1996-12-05","1996-12-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.3834449","-28.0492581","477","Hemiaspis signata","567834","1997-04-24","1997-04-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.3589054157","-27.9841491787","477","Hemiaspis signata","567852","1997-10-01","1997-10-01","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.3834449","-28.0492581","477","Hemiaspis signata","567855","1996-12-27","1996-12-27","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.3834449","-28.0492581","477","Hemiaspis signata","567858","1997-01-07","1997-01-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.3834449","-28.0492581","477","Hemiaspis signata","567922","1997-10-17","1997-10-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.3834449","-28.0492581","477","Hemiaspis signata","567951","1997-03-08","1997-03-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.3834449","-28.0492581","477","Hemiaspis signata","567953","1996-11-18","1996-11-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.3834449","-28.0492581","477","Hemiaspis signata","567955","1996-12-02","1996-12-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.3834449","-28.0492581","477","Hemiaspis signata","567956","1996-12-04","1996-12-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.3834449","-28.0492581","477","Hemiaspis signata","567957","1996-12-03","1996-12-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.3834449","-28.0492581","477","Hemiaspis signata","567959","1997-02-13","1997-02-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.3589054157","-27.9841491787","477","Hemiaspis signata","567972","1996-12-05","1996-12-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.3589054157","-27.9841491787","477","Hemiaspis signata","567977","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.3834449","-28.0492581","477","Hemiaspis signata","568066","1998-01-29","1998-01-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.3589054157","-27.9841491787","477","Hemiaspis signata","568137","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.3834449","-28.0492581","477","Hemiaspis signata","568145","1996-12-17","1996-12-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.3834449","-28.0492581","477","Hemiaspis signata","568737","2001-01-14","2001-01-14","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.3834449","-28.0492581","477","Hemiaspis signata","568738","2001-01-14","2001-01-14","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.3834449","-28.0492581","477","Hemiaspis signata","568783","2000-11-20","2000-11-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.3739964664","-27.9681957205","477","Hemiaspis signata","568956","1996-10-01","1996-10-01","553529","FT035","North branch of Dalrymple Creek, above Araucaria Falls, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.3834449","-28.0492581","477","Hemiaspis signata","568982","1996-12-04","1996-12-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.3589054157","-27.9841491787","477","Hemiaspis signata","569113","1996-12-18","1996-12-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.3834449","-28.0492581","477","Hemiaspis signata","569496","2003-02-06","2003-02-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.3834449","-28.0492581","477","Hemiaspis signata","569663","2003-01-09","2003-01-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.3834449","-28.0492581","477","Hemiaspis signata","569723","2002-12-18","2002-12-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.4322653","-28.2190553","477","Hemiaspis signata","569890","2001-09-29","2001-09-29","553511","FT068","Above falls of a tributary of Cryptocaria Creek, Main Range National Park (formerly Gambubal Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.1254134266","-28.227287878","477","Hemiaspis signata","983062","2004-12-06","2004-12-06","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.3834449","-28.0492581","477","Hemiaspis signata","983155","2005-10-04","2005-10-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.3834449","-28.0492581","477","Hemiaspis signata","983170","2005-11-09","2005-11-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.3834449","-28.0492581","477","Hemiaspis signata","983271","2004-12-01","2004-12-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.0057416","-24.36250024","477","Hemiaspis signata","983462","2004-02-16","2004-02-16","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.3834449","-28.0492581","477","Hemiaspis signata","983486","2004-01-20","2004-01-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.3691373","-28.06002536","477","Hemiaspis signata","983492","2004-01-20","2004-01-20","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.3834449","-28.0492581","477","Hemiaspis signata","983538","2003-11-20","2003-11-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.3834449","-28.0492581","477","Hemiaspis signata","983588","2003-10-23","2003-10-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.3834449","-28.0492581","477","Hemiaspis signata","1151313","1997-12-04","1997-12-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.0141241","-24.36215899","477","Hemiaspis signata","1151688","2008-01-29","2008-01-29","553192","TP092","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.3834449","-28.0492581","477","Hemiaspis signata","1152444","2007-06-04","2007-06-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.3834449","-28.0492581","477","Hemiaspis signata","1152498","2007-01-22","2007-01-22","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"190","145.51924","-17.54171","477","Hemiaspis signata","2110262","2022-12-29","2023-01-02","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"191","152.76773605","-27.33590619","477","Hemiaspis signata","488719","1991-03-12","1991-03-12","491662","40018","Mt Glorious","450","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"192","153.275827","-28.234624","477","Hemiaspis signata","1174735","2010-02-11","2010-02-11","1061405","INCIDENTAL","2824 Springbrook Rd, Springbrook","25","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","145.825","-17.415","477","Hemiaspis signata","1015239","2007-01-21","","932993","INCIDENTAL","Eastern trail to Mt Bartle Frere, c. 1100 m a.s.l.","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","145.3761045","-16.16513725","477","Hemiaspis signata","473051","1770-05-23","1988-12-31","474612","6834","Thornton Peak","1500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"195","148.63442227","-21.04010504","477","Hemiaspis signata","482014","1770-05-23","1988-12-31","484746","17016","Finch Hatton Gorge","2000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"196","146.18861076","-18.94012255","477","Hemiaspis signata","484233","1770-05-23","1988-12-31","476950","13827","Mt Spec","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"197","153.13857166","-28.26923476","477","Hemiaspis signata","504343","1770-05-23","1988-12-31","510849","57331","Lamington NP","11000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"198","145.75110203","-16.92763228","477","Hemiaspis signata","471658","1960-01-01","1960-12-31","480133","8885","Cairns","3600","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
"199","146.15943681","-17.94846033","477","Hemiaspis signata","485083","1960-01-01","1960-12-31","477797","12584","Dunk Island","3000","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
"200","153.13857166","-28.26923476","477","Hemiaspis signata","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
