"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","149.862753175","-22.7037049601","17061","Goodenia grandiflora","1735652","2001-07-14","2001-07-14","1544837","<UNNAMED>","Lornavale RP897983 - 10km from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6760688376","-27.1234064325","17061","Goodenia grandiflora","1946347","1993-10-09","1993-10-09","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9177355043","-27.4150730992","17061","Goodenia grandiflora","1957583","1875-08-01","1875-08-31","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.5845324179","-18.5818339078","17061","Goodenia grandiflora","1610288","1770-04-19","2000-11-07","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.4177436447","-27.415076625","17061","Goodenia grandiflora","1620013","1953-04-15","1953-04-15","1421063","<UNNAMED>","Buaraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.8094719973","-18.8068070666","17061","Goodenia grandiflora","1685485","1994-09-20","1994-09-20","1478527","<UNNAMED>","Mopata H 'Beverley Hills', spring on W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.6760688376","-27.1234064325","17061","Goodenia grandiflora","1525846","1963-11-17","1963-11-17","1364194","<UNNAMED>","Mt Byron, about 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.1427808971","-22.7567760274","17061","Goodenia grandiflora","1695723","1993-10-28","1993-10-28","1502023","<UNNAMED>","Bull Bay Road, Pioneer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.4150693506","17061","Goodenia grandiflora","1514978","1770-04-19","2000-11-07","1390225","<UNNAMED>","Kelvin Grove, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.742803","-20.44013453","17061","Goodenia grandiflora","1663744","1992-06-22","1992-06-22","1506089","<UNNAMED>","Bertya Creek, W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.226094585","-21.5567719905","17061","Goodenia grandiflora","1716210","1991-04-20","1991-04-20","1490816","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.9838407699","-24.886082209","17061","Goodenia grandiflora","1757083","2003-08-08","2003-08-08","1575001","<UNNAMED>","Carnarvon NP, Mt Moffatt section, Lethbridges Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.78974745","-20.39069008","17061","Goodenia grandiflora","1777899","2000-04-01","2000-04-01","1537619","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.0844468927","-24.0817625593","17061","Goodenia grandiflora","1939878","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.7375","-25.4766666667","17061","Goodenia grandiflora","2071988","2022-04-15","2022-04-15","1791326","<UNNAMED>","Side branch of Dawson River, 4.5km N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.84286659","-22.35682505","17061","Goodenia grandiflora","1629724","1978-09-21","1978-09-21","1431581","<UNNAMED>","Wilgunyah hills, 15km WNW of 'Windsor Park'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5730223801","-28.2589598114","17061","Goodenia grandiflora","1720677","2002-07-14","2002-07-14","1574272","<UNNAMED>","Upper Burnett Creek, SF 735, Watson LA, C. 12km SSW of Maroon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.6758333333","-22.8108333333","17061","Goodenia grandiflora","1808071","2011-06-12","2011-06-12","1638835","<UNNAMED>","Middle Mount, along track from Blue Mountain Park to communication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.0844468927","-24.0817625593","17061","Goodenia grandiflora","1960010","1929-02-11","1929-02-11","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.08440319","-28.24840053","17061","Goodenia grandiflora","1527964","1919-01-01","1919-01-31","1381651","<UNNAMED>","McPherson Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.5845273802","-20.7484918059","17061","Goodenia grandiflora","1599432","1974-07-03","1974-07-03","1401594","<UNNAMED>","C. 5 miles (8km) South of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.9761032793","-22.2567738432","17061","Goodenia grandiflora","1601293","1990-08-24","1990-08-24","1409405","<UNNAMED>","Cherwell Creek area, 3km off Peak Downs Highway, up Wuthunga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.2511220032","-25.0817645472","17061","Goodenia grandiflora","1640045","1962-05-02","1962-05-02","1415416","<UNNAMED>","Carnarvon Creek Gorge, 105km NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3153706788","-20.0966931475","17061","Goodenia grandiflora","1654631","1988-03-13","1988-03-13","1440471","<UNNAMED>","On 'Lolworth' Road, 41km past 'Toomba' turnoff, Mount Hope, Lolworth 7957-237767.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.052488492","-25.7157542217","17061","Goodenia grandiflora","1764180","1998-08-24","1998-08-24","1557712","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubbera. (AMG 56 304501E 7154166N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.59166667","-22.35833333","17061","Goodenia grandiflora","1878501","1979-09-01","1979-09-01","1653429","<UNNAMED>","Middleton, some 5km E of the town along the Boulia-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.1960770504","-28.0653461724","17061","Goodenia grandiflora","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"131","140.67619027","-21.67348193","17061","Goodenia grandiflora","1628521","1990-06-01","1990-06-30","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.1252562938","-25.3950832496","17061","Goodenia grandiflora","1661932","1996-09-26","1996-09-26","1497705","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 48 150 07 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.6465298852","-17.3993705037","17061","Goodenia grandiflora","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.9027677231","-23.882040413","17061","Goodenia grandiflora","1762179","1998-12-09","1998-12-09","1558497","<UNNAMED>","2km south along Sirius Creek Mine track off Blackwater-Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.3916666667","-28.0416666667","17061","Goodenia grandiflora","1940541","1959-10-09","1959-10-09","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0843986373","-27.5817346444","17061","Goodenia grandiflora","1958966","1975-10-19","1975-10-19","1715596","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.591574808","-26.8790114673","17061","Goodenia grandiflora","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"138","149.2510871231","-21.7484319704","17061","Goodenia grandiflora","1620437","1969-06-30","1969-06-30","1425486","<UNNAMED>","21.4 miles N of Connor's River Crossing, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.0094551527","-20.6901196274","17061","Goodenia grandiflora","1646798","1975-07-24","1975-07-24","1455099","<UNNAMED>","59km NW of Pentland on road to Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.4594220326","-20.0734427197","17061","Goodenia grandiflora","1716280","1994-03-17","1994-03-17","1484067","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.5845324179","-18.5818339078","17061","Goodenia grandiflora","1618705","1985-07-25","1985-07-25","1450506","<UNNAMED>","Lawn Hill National Park, 'Island Stack' escarpment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.7510908715","-22.7484372979","17061","Goodenia grandiflora","1639828","1962-07-15","1962-07-15","1435109","<UNNAMED>","Ca. 5 miles NW of Foxleigh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.7152777778","-23.5975","17061","Goodenia grandiflora","1849917","2008-07-06","2008-07-06","1582037","<UNNAMED>","19km E of Comet on Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.5429736","-26.84509848","17061","Goodenia grandiflora","1898371","2008-10-29","2008-10-29","1703768","<UNNAMED>","Ghinghion Lookout - Cherry Plains, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.717742829","-23.398422141","17061","Goodenia grandiflora","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","138.5928657513","-18.5901672412","17061","Goodenia grandiflora","1621079","1990-07-12","1990-07-12","1456556","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.5594091776","-24.9067492172","17061","Goodenia grandiflora","1707841","1996-06-08","1996-06-08","1511213","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.3416551663","-22.8967705114","17061","Goodenia grandiflora","1730146","1999-02-07","1999-02-07","1553826","<UNNAMED>","W section of SF 21, nust N of Booroondara Rd near site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.3189722222","-28.2881944444","17061","Goodenia grandiflora","1869314","2016-11-18","2016-11-18","1656919","<UNNAMED>","8km along Mt Colliery - Gambubal Road from Tannymorel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.2846784639","-20.794738126","17061","Goodenia grandiflora","1901513","2004-07-21","2004-07-21","1689498","<UNNAMED>","May Downs Stn W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.0874","-27.7667","17061","Goodenia grandiflora","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"152","146.6261043188","-19.4067854372","17061","Goodenia grandiflora","1646217","1991-05-24","1991-05-24","1450734","<UNNAMED>","Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.0844103113","-27.415076625","17061","Goodenia grandiflora","1650011","1962-10-24","1962-10-24","1409025","<UNNAMED>","On Toowoomba side of Hampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.2711929875","-17.398506584","17061","Goodenia grandiflora","1731838","1997-05-26","1997-05-26","1575815","<UNNAMED>","Westmoreland, valley behind Little Amphitheatre (GPS 17 24 00 138 16 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4594440568","-17.3401341533","17061","Goodenia grandiflora","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.4177773902","-17.2484674866","17061","Goodenia grandiflora","1949661","1962-06-20","1962-06-20","1713726","<UNNAMED>","Forestry Reserve 194, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.5011109507","-24.4984226078","17061","Goodenia grandiflora","1620020","1962-08-01","1962-08-31","1456344","<UNNAMED>","Near Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.9677777778","-23.9230555556","17061","Goodenia grandiflora","1897110","2012-07-29","2012-07-29","1693469","<UNNAMED>","75.1km by road North of Rolleston on Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.2511220032","-25.0817645472","17061","Goodenia grandiflora","1955139","1949-07-01","1949-07-31","1717156","<UNNAMED>","Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.31","-19.9075","17061","Goodenia grandiflora","2110082","2023-03-08","2023-03-08","1822168","INCIDENTAL","The Lakes Station, fenceline to Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","152.6427309953","-26.9900743481","17061","Goodenia grandiflora","1666448","1993-06-23","1993-06-23","1485161","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.8061111111","-27.8108333333","17061","Goodenia grandiflora","2005659","2020-09-26","2020-09-26","1737128","<UNNAMED>","The saddle, Flinders Peak, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.9233611","-27.3865278","17061","Goodenia grandiflora","2055801","2020-10-14","2020-10-14","1777782","<UNNAMED>","Cooby Dam; Lot/Plan: 730/SP170594; Groomsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.1710493216","-25.4289354122","17061","Goodenia grandiflora","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.775","-25.7416666667","17061","Goodenia grandiflora","1599434","1971-02-21","1971-02-21","1410238","<UNNAMED>","'Narayen', Mundubbera, south slope of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2510691876","-24.7484172325","17061","Goodenia grandiflora","1610289","1954-10-05","1954-10-05","1433555","<UNNAMED>","Bancroft, via Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","140.62843205","-21.72534725","17061","Goodenia grandiflora","1666473","1991-07-01","1991-07-31","1485303","<UNNAMED>","Selwyn Ranges, grid ref: 7054-614973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.002209955","-23.715093887","17061","Goodenia grandiflora","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","148.2309117457","-21.54500665","17061","Goodenia grandiflora","1630714","1990-08-26","1990-08-26","1439293","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.59581069","-21.40852157","17061","Goodenia grandiflora","1758835","2001-01-27","2001-01-27","1576136","<UNNAMED>","About 1.5km NE of Sydney Heads, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.6760688376","-27.2428508769","17061","Goodenia grandiflora","1776791","1999-12-11","1999-12-11","1547699","<UNNAMED>","The Bulls Knob D'Aguilar Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.77608523","-27.05674731","17061","Goodenia grandiflora","1638720","1963-01-01","1963-12-31","1420545","<UNNAMED>","Cooyar, Nutgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.5713932331","-25.1612029533","17061","Goodenia grandiflora","1732815","1999-12-10","1999-12-10","1530531","<UNNAMED>","87km North of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.1567881479","-19.5521911921","17061","Goodenia grandiflora","1773955","2002-04-24","2002-04-24","1541115","<UNNAMED>","The Crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.6690033911","-19.1960224104","17061","Goodenia grandiflora","1780966","2002-04-19","2002-04-19","1529066","<UNNAMED>","300m NW of Clay Holes Dam, 'Clay Holes Paddock', Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","139.3656778379","-20.6907443141","17061","Goodenia grandiflora","1920237","2004-07-20","2004-07-20","1691995","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.8916806439","-24.3080998451","17061","Goodenia grandiflora","1924467","1999-05-24","1999-05-24","1709697","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.41777739","-17.41513415","17061","Goodenia grandiflora","1940203","1906-01-01","1906-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.9177571","-27.58174583","17061","Goodenia grandiflora","1569269","1770-04-19","2000-11-07","1390661","<UNNAMED>","Main Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9333879417","-25.5588759128","17061","Goodenia grandiflora","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.5927420286","-23.3400890282","17061","Goodenia grandiflora","1762543","1991-03-31","1991-03-31","1568768","<UNNAMED>","Summit of Mt Archer, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.41784063","-24.74845999","17061","Goodenia grandiflora","1785419","1963-07-31","1963-07-31","1523666","<UNNAMED>","9 miles WSW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.0012319063","-22.2280963122","17061","Goodenia grandiflora","1831358","2007-09-07","2007-09-07","1620420","<UNNAMED>","Cherwell Range, Peak Downs Highway, c. 11km SSW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.6571862048","-24.4420292234","17061","Goodenia grandiflora","1693050","1996-02-16","1996-02-16","1508624","<UNNAMED>","15km SE of Biloela (GPS 24 26 37 150 39 22)(site 405).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.4472222222","-17.3316666667","17061","Goodenia grandiflora","1967525","2011-09-25","2011-09-25","1724810","<UNNAMED>","Carrington Falls, Wongabel, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.1012667","-19.0581639","17061","Goodenia grandiflora","2123075","2023-09-08","2023-09-08","1828223","<UNNAMED>","On Powerlink access road through Mount Zero Taravale Wildlife Sanctuary, ca 440m south of mount Zero.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.5499577265","-27.0850730992","17061","Goodenia grandiflora","1595004","1989-06-24","1989-06-24","1415494","<UNNAMED>","Rough Logging Area, T.R. 209, 2km E of Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.0094289523","-22.2401057662","17061","Goodenia grandiflora","1597727","1985-08-22","1985-08-22","1403646","<UNNAMED>","Cherwell Range, Belyando Shire, ca. 26km S of Morambah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.4261838414","-22.6734711066","17061","Goodenia grandiflora","1604566","1936-05-08","1936-05-08","1463117","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.7427611427","-20.12344452","17061","Goodenia grandiflora","1717202","1992-03-28","1992-03-28","1480810","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.6898888889","-27.2748888889","17061","Goodenia grandiflora","1857278","2015-02-11","2015-02-11","1660935","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5","-28.2","17061","Goodenia grandiflora","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","148.0188576652","-22.6783170111","17061","Goodenia grandiflora","1600722","1990-08-24","1990-08-24","1421234","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-045915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.51445964","-20.31679418","17061","Goodenia grandiflora","1670816","1995-05-17","1995-05-17","1501721","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 06 145 30 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.215091498","-22.601809541","17061","Goodenia grandiflora","1853981","2005-07-08","2005-07-08","1639343","<UNNAMED>","Cawnpore Lookout, Lilleyvale Hills, near road between Boulia and Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
