"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.0844031948","-28.0817338633","14779","Carex inversa","1890616","1937-03-28","1937-03-28","1675250","<UNNAMED>","Back Creek near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.91776015","-24.7484152611","14779","Carex inversa","1890625","1963-04-25","1963-04-25","1675317","<UNNAMED>","Site of Brigalow Reserch Station, 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.08442131","-26.7484181","14779","Carex inversa","1890629","1965-09-27","1965-09-27","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.6094294218","-26.6734202549","14779","Carex inversa","1890639","1981-04-25","1981-04-25","1675074","<UNNAMED>","7km N of Chinchilla on Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.6094294218","-26.6900869216","14779","Carex inversa","1890640","1981-04-25","1981-04-25","1675191","<UNNAMED>","C. 6km NW of Chinchilla on Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.4908552088","-24.8226058424","14779","Carex inversa","1890651","1999-01-23","1999-01-23","1675397","<UNNAMED>","Den Spring, KaKa Mundi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.5311111111","-26.4536111111","14779","Carex inversa","1890690","1930-12-31","1930-12-31","1675105","<UNNAMED>","Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2510782007","-25.5817512386","14779","Carex inversa","1890691","1931-04-01","1931-04-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.5844294218","-26.7484202549","14779","Carex inversa","1890697","1935-02-18","1935-02-18","1675071","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.1241040012","-26.9731824588","14779","Carex inversa","1890702","2003-06-14","2003-06-14","1675142","<UNNAMED>","Caligual Lagoon on road reserve at Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.731681293","-24.8017678646","14779","Carex inversa","1890717","2001-03-12","2001-03-12","1675276","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.1063888889","-27.1233333333","14779","Carex inversa","1890758","2011-08-02","2011-08-02","1675134","<UNNAMED>","17.9km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.2380555556","-27.3316666667","14779","Carex inversa","1890759","2011-03-17","2011-03-17","1675180","<UNNAMED>","16.2km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.5010904332","-27.4984124988","14779","Carex inversa","1890762","1931-03-01","1931-03-31","1675029","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.7510960885","-26.7484202549","14779","Carex inversa","1890773","1981-11-06","1981-11-06","1675330","<UNNAMED>","5M along Wondai Road from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9594237665","-27.8234124988","14779","Carex inversa","1890776","1981-12-29","1981-12-29","1675390","<UNNAMED>","4km S of East Greenmount on Warwick-Toowoomba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9760733254","-27.5067384219","14779","Carex inversa","1890787","1972-11-23","1972-11-23","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.86060472","-25.51159653","14779","Carex inversa","1890844","2004-04-26","2004-04-26","1675371","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.4177484999","-27.5817421341","14779","Carex inversa","1890848","1932-12-01","1932-12-31","1675000","<UNNAMED>","Forest Hill near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.9427627552","-26.7900869216","14779","Carex inversa","1890853","1958-03-30","1958-03-30","1673954","<UNNAMED>","2 miles S of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.584411269","-28.0817375891","14779","Carex inversa","1890861","1975-11-11","1975-11-11","1675271","<UNNAMED>","Peperina Hill, Moogerah Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.0949829181","-26.7499915439","14779","Carex inversa","1890882","1994-04-20","1994-04-20","1675126","<UNNAMED>","4km NW of Jandowae, grid ref. 9144-104396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.0844007772","-26.4150789542","14779","Carex inversa","1890884","1997-11-01","1997-11-30","1675024","<UNNAMED>","30 km N of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9177622966","-28.0817447212","14779","Carex inversa","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.2533461994","-28.5331434318","14779","Carex inversa","1890902","2001-12-12","2001-12-12","1675368","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.4177358543","-24.5817505658","14779","Carex inversa","1890903","1966-03-30","1966-03-30","1675434","<UNNAMED>","Near S of Many Peaks. Bank of Boyne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.3761499","-28.1401009","14779","Carex inversa","1890904","1978-03-28","1978-03-28","1675133","<UNNAMED>","C. 17km SW of St George-Boolba Road on Dirranbandi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.58442942","-26.74842025","14779","Carex inversa","1890909","1934-03-01","1934-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.7511162968","-28.5817508785","14779","Carex inversa","1890910","1954-11-10","1954-11-10","1675258","<UNNAMED>","1M W of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.2005833333","-27.3336666667","14779","Carex inversa","1890913","2008-11-13","2008-11-13","1675072","<UNNAMED>","The Gums, c. 27km directly WSW of Tara, or 29km by road. C. 106km directly WSW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.90279341","-27.0638642666","14779","Carex inversa","1890916","2003-06-15","2003-06-15","1675141","<UNNAMED>","'Janal' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.632782122","-25.2464807311","14779","Carex inversa","1890939","1996-02-13","1996-02-13","1675082","<UNNAMED>","100km S of Rolleston, adjacent to Mooleyamber section of Carnarvon National Park (GPS 25 14 53 148 37 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.43914518","-25.07286103","14779","Carex inversa","1890963","1997-03-11","1997-03-11","1675357","<UNNAMED>","About 5km due S of Camboon Homestead along Banana-Cracow road (GPS 25 04 28 150 26 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5844135188","-26.9150813253","14779","Carex inversa","1890980","1977-04-11","1977-04-11","1675367","<UNNAMED>","Bunya Mountains, C. 35km NE of Dalby, on property of Mrs Stirling, near Nanango Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7510779357","-28.2484042558","14779","Carex inversa","1890985","1932-10-08","1932-10-08","1675066","<UNNAMED>","Foot of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.584445688","-26.5817594346","14779","Carex inversa","1890987","1953-03-25","1953-03-25","1675184","<UNNAMED>","North of Jackson, Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.2972505622","-28.6028725453","14779","Carex inversa","1890989","2008-03-19","2008-03-19","1675320","<UNNAMED>","23.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.9002871174","-24.7364403582","14779","Carex inversa","1893852","2010-04-01","2010-04-01","1683856","<UNNAMED>","'Mud Springs' - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.98166667","-28.51111111","14779","Carex inversa","1893903","2007-10-02","2007-10-02","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.52623364","-27.65612986","14779","Carex inversa","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.889493641","-24.7885249549","14779","Carex inversa","1899280","2010-03-01","2010-03-31","1703852","<UNNAMED>","Buckland Tableland National Park, Site G3/E3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.2091666667","-27.4483333333","14779","Carex inversa","1902242","2007-10-06","2007-10-06","1703095","<UNNAMED>","'Wattle Downs', at homestead dam, SE Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.26027778","-25.77805556","14779","Carex inversa","1905667","2008-01-07","2008-01-07","1698287","<UNNAMED>","'Oakwells' west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.12666667","-25.1375","14779","Carex inversa","1907667","2010-01-24","2010-01-24","1698376","<UNNAMED>","'Edenvale', beside Clyde Creek, c.0.33km NE of Edenvale Hut, Carnarvon Range, S Cent Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.1975","-27.43555556","14779","Carex inversa","1908859","2007-10-06","2007-10-06","1688372","<UNNAMED>","'Wattle Downs', SE Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.73580556","-25.34177778","14779","Carex inversa","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.2562777778","-27.7923888889","14779","Carex inversa","1911004","2005-11-04","2005-11-04","1683304","<UNNAMED>","130km SW of Dalby on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4577777778","-17.4391666667","14779","Carex inversa","1913919","2017-11-30","2017-11-30","1705617","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.35386722","-27.82454636","14779","Carex inversa","1916027","2010-10-12","2010-10-12","1687026","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road, near Yandilla Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.98424193","-24.66268574","14779","Carex inversa","1917100","2011-02-10","2011-02-10","1688124","<UNNAMED>","North-eastern corner of Cania Gorge National Park, c. 1.5km due S of spillway of Cania Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.1258333333","-25.0819444444","14779","Carex inversa","1920670","2010-01-23","2010-01-23","1702621","<UNNAMED>","'Saddler Springs', at Junjuddie Flat, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.36442276","-28.04936576","14779","Carex inversa","1923177","2010-10-12","2010-10-12","1682414","<UNNAMED>","Junction of Lavelle and Winter Roads, about 6km due south east of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.8094754212","-28.0900978906","14779","Carex inversa","1924625","1978-03-29","1978-03-29","1709771","<UNNAMED>","C. 3km SE of St George on Mungindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.0722222222","-27.2625","14779","Carex inversa","1925123","2011-04-10","2011-04-10","1708989","<UNNAMED>","21.4km WSW of Dalby on Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.8427627552","-26.6400869216","14779","Carex inversa","1927436","1970-02-09","1970-02-09","1708202","<UNNAMED>","22.4km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.9177623","-28.41507805","14779","Carex inversa","1934445","1916-03-01","1916-03-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.2510653","-27.91506798","14779","Carex inversa","1942203","1932-06-03","1932-06-03","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9177672","-28.91507739","14779","Carex inversa","1949725","1933-01-19","1933-01-19","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.89278359","-27.32342513","14779","Carex inversa","1951164","1972-01-01","1972-12-31","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.7511162968","-28.5817508785","14779","Carex inversa","1954759","1936-02-22","1936-02-22","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.99916667","-28.52638889","14779","Carex inversa","1959639","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4355388889","-17.4870305556","14779","Carex inversa","1964829","2018-05-16","2018-05-16","1722520","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.7510733254","-27.5817384219","14779","Carex inversa","1968641","1770-04-19","2000-11-07","1725908","<UNNAMED>","Pine Mountain, near the State School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.1015","-27.8363889","14779","Carex inversa","1978395","2019-05-20","2019-05-20","1731857","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.25111896","-28.08175453","14779","Carex inversa","1980121","1958-07-12","1958-07-12","1733407","<UNNAMED>","30 miles from Goondiwindi on the Millmerran Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.4811111111","-28.4880555556","14779","Carex inversa","2005657","1958-07-10","1958-07-10","1736954","<UNNAMED>","Goondiwindi-Yelarbon Road, 14 miles E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.6351183","-27.8989233","14779","Carex inversa","2055178","2021-10-21","2021-10-21","1776919","<UNNAMED>","Boondandilla State Forest. Approximately 62km West of Millmerran and perpendicular to Boondandilla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.4230556","-28.1053611","14779","Carex inversa","2055917","2021-06-24","2021-06-24","1778147","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.3277778","-28.5472222","14779","Carex inversa","2056121","1936-02-25","1936-02-25","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.8","-28.2666667","14779","Carex inversa","2056330","1936-04-24","1936-04-24","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.4453333","-28.1138889","14779","Carex inversa","2056426","2021-06-24","2021-06-24","1777699","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.6652778","-27.9705556","14779","Carex inversa","2056824","1960-12-19","1960-12-19","1778477","<UNNAMED>","'Woodlands' 57km N of Bungunya Railway siding on SW line.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.6652778","-27.9705556","14779","Carex inversa","2056836","1959-11-27","1959-11-27","1778457","<UNNAMED>","Woodlands, C. 40M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.6036111","-26.1680556","14779","Carex inversa","2057010","1940-05-21","1940-05-21","1778704","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.2916667","-28.3416667","14779","Carex inversa","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.2436111","-26.3952778","14779","Carex inversa","2057246","1940-05-20","1940-05-20","1778730","<UNNAMED>","Near Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.8897","-24.8156","14779","Carex inversa","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","147.6783","-24.787","14779","Carex inversa","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","146.5383","-24.7459","14779","Carex inversa","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","147.6594","-24.7792","14779","Carex inversa","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","147.713","-26.2247","14779","Carex inversa","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","147.4908","-24.8225","14779","Carex inversa","1178576","1999-01-01","1999-12-31","1064767","<UNNAMED>","Densmall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","147.7913","-24.8764","14779","Carex inversa","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","147.5249","-24.8906","14779","Carex inversa","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","151.724094","-27.457839","14779","Carex inversa","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"193","151.754692","-27.477845","14779","Carex inversa","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"194","151.76868","-27.48268","14779","Carex inversa","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"195","151.68716","-27.42015","14779","Carex inversa","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"196","151.69177","-27.42544","14779","Carex inversa","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"197","151.69612","-27.4307","14779","Carex inversa","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"198","151.74394","-27.47281","14779","Carex inversa","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.77484","-27.48479","14779","Carex inversa","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","151.7638","-27.48097","14779","Carex inversa","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"201","151.76422","-27.48112","14779","Carex inversa","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"202","151.70075","-27.43609","14779","Carex inversa","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"203","151.70593","-27.44247","14779","Carex inversa","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"204","151.71127","-27.44891","14779","Carex inversa","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
