"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","153.0844031948","-28.24840053","18108","Acmena smithii","1519524","1922-11-01","1922-11-30","1373593","<UNNAMED>","Upper Albert River; SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.3427484999","-27.8734088008","18108","Acmena smithii","1519526","1887-01-01","1887-01-31","1357297","<UNNAMED>","Mt.Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9583333333","-27.225","18108","Acmena smithii","1519527","1931-11-09","1931-11-09","1355241","<UNNAMED>","Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.4261107235","-17.3401341533","18108","Acmena smithii","1525250","1976-01-05","1976-01-05","1359305","<UNNAMED>","Carrington Falls near S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6760688376","-27.1234064325","18108","Acmena smithii","1526888","1963-11-17","1963-11-17","1342946","<UNNAMED>","Byron Creek about 19 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9177570999","-27.5817458321","18108","Acmena smithii","1530378","1973-12-09","1973-12-09","1384000","<UNNAMED>","East slope, Main Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1427365282","-28.2400671967","18108","Acmena smithii","1532614","1977-11-13","1977-11-13","1359528","<UNNAMED>","Lamington Plateau-Slaughteryard Paddock, O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0843943145","-27.4150693506","18108","Acmena smithii","1536825","1930-12-16","1930-12-16","1373586","<UNNAMED>","Aspley near Brisbane. Along creek banks not very common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9760688376","-27.4734064325","18108","Acmena smithii","1536830","1968-03-13","1968-03-13","1367381","<UNNAMED>","Brookfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7510597321","-26.2484086529","18108","Acmena smithii","1536833","1906-07-01","1906-07-31","1369103","<UNNAMED>","Gympie, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.5843985147","-25.2484160504","18108","Acmena smithii","1536834","1770-04-19","2000-11-07","1340614","<UNNAMED>","Mt. Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.41773653","-28.08173386","18108","Acmena smithii","1540730","1928-04-01","1928-04-30","1367380","<UNNAMED>","Between Currmbin and Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0844031948","-28.24840053","18108","Acmena smithii","1544176","1929-05-28","1929-05-28","1386348","<UNNAMED>","Roberts Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177309953","-26.9150743481","18108","Acmena smithii","1544210","1910-05-01","1910-05-31","1361330","<UNNAMED>","Moreton Districts, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.2094553365","-25.0567645472","18108","Acmena smithii","1544212","1770-04-19","2000-11-07","1395773","<UNNAMED>","Hell Hole Gorge, Carnarvon NP, ca 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.3916666667","-28.0583333333","18108","Acmena smithii","1544213","1930-07-19","1930-07-19","1352594","<UNNAMED>","Mt. Mitchell, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.41775334","-28.41507455","18108","Acmena smithii","1544220","1931-03-13","1931-03-13","1395775","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.084387098","-26.4150694817","18108","Acmena smithii","1551751","1962-01-01","1962-12-31","1391528","<UNNAMED>","Sunshine Beach, near Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.4177365282","-28.0817338633","18108","Acmena smithii","1551752","1923-03-18","1923-03-18","1373594","<UNNAMED>","Tallbudgera, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.084387098","-26.4150694817","18108","Acmena smithii","1551753","1964-05-01","1964-05-31","1391528","<UNNAMED>","Sunshine Beach, near Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.5843930654","-26.2484086529","18108","Acmena smithii","1551755","1917-11-01","1917-11-30","1357299","<UNNAMED>","Glastonbury Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.5010595785","-27.4983954071","18108","Acmena smithii","1552878","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.3427484999","-27.8734088008","18108","Acmena smithii","1559280","1930-11-24","1930-11-24","1351044","<UNNAMED>","Mt.Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177263988","-26.2484086529","18108","Acmena smithii","1559288","1917-01-01","1917-01-31","1340612","<UNNAMED>","Kin Kin. Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5843976619","-26.5817410147","18108","Acmena smithii","1559289","1939-04-09","1939-04-09","1396989","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8594021709","-27.2734064325","18108","Acmena smithii","1559615","1973-03-01","1973-03-31","1340984","<UNNAMED>","Camp Mountain, approx. 9km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.5010595785","-27.4983954071","18108","Acmena smithii","1560269","1917-10-20","1917-10-20","1373534","<UNNAMED>","Nerang River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.2260698615","-28.0067338633","18108","Acmena smithii","1565333","1976-07-15","1976-07-15","1354452","<UNNAMED>","Near creek N of Cunungra - Southport Rd and S of Mt.Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9760643286","-26.6734076814","18108","Acmena smithii","1566213","1971-12-10","1971-12-10","1362541","<UNNAMED>","3.2 km S of Woombye (Big Pineapple, Sunshine Plantation):","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.0844289214","-23.9150899793","18108","Acmena smithii","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177355","-27.24840643","18108","Acmena smithii","1569561","1931-01-01","1931-12-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.251065304","-27.5817346444","18108","Acmena smithii","1576521","1964-09-01","1964-09-30","1373585","<UNNAMED>","Tingalpa Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0843986373","-27.5817346444","18108","Acmena smithii","1576527","1918-11-30","1918-11-30","1369100","<UNNAMED>","Runcorn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177263988","-26.2484086529","18108","Acmena smithii","1576530","1919-12-01","1919-12-31","1396990","<UNNAMED>","Kin Kin .","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.1760448847","-25.2567390029","18108","Acmena smithii","1576531","1919-07-01","1919-07-31","1361331","<UNNAMED>","Fraser's Island. Wide Bay District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0844031948","-28.24840053","18108","Acmena smithii","1576541","1948-05-11","1948-05-11","1382316","<UNNAMED>","Moreton district. O'Reillys Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.50105958","-27.49839541","18108","Acmena smithii","1580143","1921-03-01","1921-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.80943728","-17.39013133","18108","Acmena smithii","1582034","1961-06-01","1961-06-30","1382144","<UNNAMED>","Mount Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0843825543","-25.7484041154","18108","Acmena smithii","1582071","1928-01-18","1928-01-18","1340613","<UNNAMED>","Mainland opposite Southern end of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.58441352","-26.91508133","18108","Acmena smithii","1582083","1965-06-08","1965-06-08","1373596","<UNNAMED>","Bunya Mountains, near summit of Mt.Mowbullan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.2510698615","-28.24840053","18108","Acmena smithii","1582084","1947-05-12","1947-05-12","1367545","<UNNAMED>","Moreton district Poir.Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.25106986","-28.08173386","18108","Acmena smithii","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0927204314","-26.273402815","18108","Acmena smithii","1584309","1982-12-01","1982-12-01","1439535","<UNNAMED>","Swamp, 1km W of Tewah ca. 16km N of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.9177355043","-27.2484064325","18108","Acmena smithii","1585050","1888-05-24","1888-05-24","1445578","<UNNAMED>","Kobble Creek near Samsonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9094066587","-27.6234050886","18108","Acmena smithii","1590707","1913-03-01","1913-03-31","1408101","<UNNAMED>","Goona, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.692738637","-22.9234217932","18108","Acmena smithii","1591687","1987-11-08","1987-11-08","1427234","<UNNAMED>","Byfield State Forest, 25km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7927264","-26.32340865","18108","Acmena smithii","1591902","1770-04-19","2000-11-07","1420478","<UNNAMED>","Traveston, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.75111455","-18.9151257754","18108","Acmena smithii","1594017","1954-12-15","1954-12-15","1424212","<UNNAMED>","Mt.Fox (Stone River area)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.3093960444","-25.506746491","18108","Acmena smithii","1594451","1990-01-01","1990-01-31","1415960","<UNNAMED>","Wide Bay District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.1260537647","-26.3900694817","18108","Acmena smithii","1596536","1984-12-15","1984-12-15","1408344","<UNNAMED>","Noosa National Park, Noosa, about 1km NW of Park Edge Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.109387098","-26.4067361483","18108","Acmena smithii","1601094","1985-09-08","1985-09-08","1424289","<UNNAMED>","Noosa National Park, Noosa, about 200 m Wof McAnally Dr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.79278155","-18.6234591087","18108","Acmena smithii","1608454","1973-06-01","1973-06-30","1429754","<UNNAMED>","Wallaman Falls Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4594440568","-17.3568008199","18108","Acmena smithii","1608472","1980-05-30","1980-05-30","1425068","<UNNAMED>","S.F.R. 194. Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.55944064","-17.84012993","18108","Acmena smithii","1609600","1981-12-03","1981-12-03","1416911","<UNNAMED>","State Forest Reserve 605 Park L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.0396788833","-24.4114758675","18108","Acmena smithii","1612180","1978-07-20","1978-07-20","1446555","<UNNAMED>","Kroombit Tops - Cedarvale [HS] road between headwaters of Munholme and Three Moon Creeks (State Forest 218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.7510779357","-28.2484042558","18108","Acmena smithii","1615545","1977-11-24","1977-11-24","1447440","<UNNAMED>","Mt.Barney (N end of Acacia Plateau).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4261107235","-17.3401341533","18108","Acmena smithii","1616962","1973-06-29","1973-06-29","1349800","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.4261107235","-17.3401341533","18108","Acmena smithii","1616963","1975-03-17","1975-03-17","1416302","<UNNAMED>","S.F.R. 194 Western Oaky Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.77611108","-18.22346098","18108","Acmena smithii","1616964","1978-06-05","1978-06-05","1427317","<UNNAMED>","S.F.R. 344 Kirrama L.A., Yccabine Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.4261107235","-17.3401341533","18108","Acmena smithii","1617967","1975-04-16","1975-04-16","1444619","<UNNAMED>","S.F.R. 194, Western (Oaky Ck. Trubutary).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.4261107235","-17.3401341533","18108","Acmena smithii","1618198","1975-01-22","1975-01-22","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4261107235","-17.3401341533","18108","Acmena smithii","1618199","1975-04-16","1975-04-16","1454363","<UNNAMED>","S.F.R. 194, Western (On Oaky Ck. Tributary).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.9927794702","-16.3401392038","18108","Acmena smithii","1618200","1971-11-16","1971-11-16","1446026","<UNNAMED>","S.F.B. 144 (Western edge of Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.5927777508","-18.1567943167","18108","Acmena smithii","1622406","1972-05-01","1972-05-31","1423663","<UNNAMED>","Kirrama Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.4927773902","-17.2734674866","18108","Acmena smithii","1622560","1929-06-08","1929-06-08","1415591","<UNNAMED>","Gadgarra, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.1260537647","-26.3900694817","18108","Acmena smithii","1627348","1985-10-26","1985-10-26","1448772","<UNNAMED>","Noosa National Park, Noosa, about 0.25km W of McAnally Dr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4594440568","-17.2734674866","18108","Acmena smithii","1627857","1977-03-23","1977-03-23","1402815","<UNNAMED>","S.F.R. 194 Boundary Cpt.50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.5761110841","-18.0067943167","18108","Acmena smithii","1629451","1975-12-30","1975-12-30","1429899","<UNNAMED>","S.F.R. 486 Dipyard L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.1380555556","-28.2477777778","18108","Acmena smithii","1629788","1961-05-29","1961-05-29","1456801","<UNNAMED>","Lamington, Lyre Bird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.2510698615","-28.081733863","18108","Acmena smithii","1630619","1959-04-09","1959-04-09","1430324","<UNNAMED>","Moreton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.4927358543","-24.6234172325","18108","Acmena smithii","1633429","1985-05-07","1985-05-07","1448968","<UNNAMED>","State Forest 67, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.4261107235","-17.3401341533","18108","Acmena smithii","1637542","1974-12-03","1974-12-03","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.42611072","-17.42346749","18108","Acmena smithii","1639137","1974-11-27","1974-11-27","1459169","<UNNAMED>","State Forest 194, West of W.P.R. 353.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9177215917","-25.7484097134","18108","Acmena smithii","1640485","1978-11-13","1978-11-13","1440159","<UNNAMED>","Tuan State Forest, ca 3km from Tuan, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0843871","-26.41506948","18108","Acmena smithii","1640747","1956-08-26","1956-08-26","1461595","<UNNAMED>","Near Noosa Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.4261107235","-17.3401341533","18108","Acmena smithii","1647686","1975-05-29","1975-05-29","1416301","<UNNAMED>","S.F.R. 194 Cpt. 50","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.75944788","-18.52345911","18108","Acmena smithii","1647687","1975-07-23","1975-07-23","1402816","<UNNAMED>","Garrawalt Creek, Garrawalt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.0427344389","-24.4234203119","18108","Acmena smithii","1653218","1770-04-19","2000-11-07","1417793","<UNNAMED>","Upper Munholme Creek Valley, just E of Ubobo Rd, Kroombit Tops State Forest (SF 316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.5927468522","-26.8400813253","18108","Acmena smithii","1656150","1981-04-02","1981-04-02","1442346","<UNNAMED>","National Park Reserve 603 Maida Hill (Bunya Mts).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.9177399921","-27.5817384219","18108","Acmena smithii","1664227","1930-10-26","1930-10-26","1499146","<UNNAMED>","Blunder Creek near Brisbane SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9177355","-27.4150731","18108","Acmena smithii","1664228","1770-04-19","2000-11-07","1463458","<UNNAMED>","Peachy's Scrub near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9177355043","-27.4150730992","18108","Acmena smithii","1664229","1913-11-01","1913-11-30","1512534","<UNNAMED>","Mt.Cootha, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.251065304","-27.5817346444","18108","Acmena smithii","1664241","1935-02-09","1935-02-09","1469447","<UNNAMED>","Mt.Cotton, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.43384555","-24.3534203119","18108","Acmena smithii","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.39275334","-28.05674121","18108","Acmena smithii","1665439","1992-08-18","1992-08-18","1494616","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.7094372789","-17.2734646669","18108","Acmena smithii","1665771","1977-04-04","1977-04-04","1496002","<UNNAMED>","South Toohey Ck, S.F.R. 310, Gadgarra, Dreghorn L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.0427344389","-24.4400869786","18108","Acmena smithii","1666888","1989-10-31","1989-10-31","1506887","<UNNAMED>","Kroombit Tops SF 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.2510698615","-28.0817338633","18108","Acmena smithii","1669250","1917-05-01","1917-05-31","1471922","<UNNAMED>","Canungera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.7510733254","-27.5817384219","18108","Acmena smithii","1675109","1907-03-02","1907-03-02","1507176","<UNNAMED>","'Lilly-Nilly', Pine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.842731","-26.77340768","18108","Acmena smithii","1677091","1995-06-17","1995-06-17","1512489","<UNNAMED>","Obi Obi Creek Weir, 2km SW of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.109387098","-26.4067361483","18108","Acmena smithii","1678756","1997-01-08","1997-01-08","1510346","<UNNAMED>","Sunshine Beach, Ross Crescent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.5663557135","-28.2939598114","18108","Acmena smithii","1680120","1994-03-16","1994-03-16","1466567","<UNNAMED>","Burnett Creek SF 735, Upper Burnett Creek, near Mt Clunie; (GPS 28 17 44 152 33 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.3227365282","-28.2153449744","18108","Acmena smithii","1682330","1993-11-09","1993-11-09","1497037","<UNNAMED>","Upper Tallebudgera Valley, Gold Coast Hinterland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.47611072","-17.45680082","18108","Acmena smithii","1685145","1977-06-05","1977-06-05","1473947","<UNNAMED>","Portion 35V, Parish Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.5093976619","-26.7400743481","18108","Acmena smithii","1685807","1993-05-18","1993-05-18","1515501","<UNNAMED>","Plank Bridge road, SF 792, east of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.4260866761","-28.1400745453","18108","Acmena smithii","1686323","1992-10-04","1992-10-04","1475234","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.9760643286","-26.6734076814","18108","Acmena smithii","1686646","1972-01-01","1972-12-31","1468615","<UNNAMED>","3.2km S of Woombye (Big Pineapple Sunshine Plantation).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.02605709","-26.64006973","18108","Acmena smithii","1687567","1995-05-26","1995-05-26","1472038","<UNNAMED>","Diddillibah Road, Bli Bli, near Paynters Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.0977365282","-28.2011783078","18108","Acmena smithii","1689670","1993-11-05","1993-11-05","1498137","<UNNAMED>","Duck Creek Road near top of Darlington Range Lamington Plateau (GPS 28 12 10 153 05 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.14277778","-19.00678879","18108","Acmena smithii","1690811","1989-05-21","1989-05-21","1511930","<UNNAMED>","S side of creek, ca 2km N along logging road, ca 8.5km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.1094103113","-27.3067432916","18108","Acmena smithii","1692065","1995-11-08","1995-11-08","1496729","<UNNAMED>","Crows Nest National Park, Perseverance section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.6764534698","-22.6700784485","18108","Acmena smithii","1697755","1993-09-18","1993-09-18","1475605","<UNNAMED>","Shoalwater Bay Training Area, site SW05, Calgarra Creek, near Manifold, grid ref. 9052-611909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.1094103113","-27.2567432916","18108","Acmena smithii","1700974","1995-10-24","1995-10-24","1507150","<UNNAMED>","Tin Mine Gully, Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.915","-25.7113888889","18108","Acmena smithii","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.9177309953","-26.9150743481","18108","Acmena smithii","1706340","1950-12-15","1950-12-15","1493598","<UNNAMED>","Beerwah Pine Plantation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.9847222222","-25.6594444444","18108","Acmena smithii","1710388","1931-05-16","1931-05-16","1479763","<UNNAMED>","Coalstoun Lakes, base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.0427344389","-24.4400869786","18108","Acmena smithii","1715139","1988-10-18","1988-10-18","1494815","<UNNAMED>","State Forest 316, Kroombit Tops, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
