"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.6219131483","-25.359249735","14210","Solanum nemophilum","1827739","1996-10-24","1996-10-24","1641996","<UNNAMED>","32.9km from Cracow on Eidsvold road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.1961388889","-25.0170555556","14210","Solanum nemophilum","1828744","2013-06-12","2013-06-12","1638906","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.2943296558","-24.9275568587","14210","Solanum nemophilum","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7305242594","-25.2703608461","14210","Solanum nemophilum","1832277","2006-02-08","2006-02-08","1619719","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.89873963","-25.92262071","14210","Solanum nemophilum","1834119","2008-09-20","2008-09-20","1638552","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9507319731","-27.4233592473","14210","Solanum nemophilum","1834286","2009-02-27","2009-02-27","1622334","<UNNAMED>","C. 3.8km due west of Cabarlah (Township), immediately west of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.0036111111","-25.7283333333","14210","Solanum nemophilum","1834879","2014-10-23","2014-10-23","1581736","<UNNAMED>","Delembra State Forest, near Jaru Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.2893611617","-26.7353576499","14210","Solanum nemophilum","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0535125105","-26.5796382971","14210","Solanum nemophilum","1841931","2009-12-28","2009-12-28","1610725","<UNNAMED>","Booie State Forest, 10km NNE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.79375","-27.2867222222","14210","Solanum nemophilum","1856958","2014-06-13","2014-06-13","1660697","<UNNAMED>","Lot/Plan 131/AG909, off Pechy - Maclagan Road; 4km W of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.4513611111","-25.2778888889","14210","Solanum nemophilum","1857308","2015-04-16","2015-04-16","1664494","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.498086","-25.52444215","14210","Solanum nemophilum","1859451","2015-06-18","2015-06-18","1647284","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.2560833333","-28.0308333333","14210","Solanum nemophilum","1862306","2014-06-12","2014-06-12","1650246","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.24402778","-28.04980556","14210","Solanum nemophilum","1862307","2014-06-12","2014-06-12","1654212","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.6214141581","-26.0683021478","14210","Solanum nemophilum","1862818","2015-06-16","2015-06-16","1657706","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.8358333333","-28.5338888889","14210","Solanum nemophilum","1864906","2016-01-02","2016-01-02","1644693","<UNNAMED>","Near Television Drive, Passchendaele S.F., NNE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.0833333333","-26.5833333333","14210","Solanum nemophilum","1866808","1991-02-26","1991-02-26","1658547","<UNNAMED>","Portion 25, Parish of Partsch, ca 15km N of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.70169849","-26.23877756","14210","Solanum nemophilum","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.473333053","-25.5131626036","14210","Solanum nemophilum","1867312","2015-06-18","2015-06-18","1661690","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.8870798366","-26.9299983415","14210","Solanum nemophilum","1867757","2015-04-19","2015-04-19","1643956","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.3809708","-26.1847676","14210","Solanum nemophilum","1868137","2014-04-08","2014-04-08","1658661","<UNNAMED>","Northwest Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.13","-26.7980555556","14210","Solanum nemophilum","1869233","2017-05-15","2017-05-15","1659106","<UNNAMED>","Pamela Rd, Benarkin State Forest, 11km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8851828819","-26.8225984485","14210","Solanum nemophilum","1870716","2015-10-21","2015-10-21","1642928","<UNNAMED>","Meandu Mine, near Nanango. Site SW6BT1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.4075273983","-25.4861088158","14210","Solanum nemophilum","1871516","2015-06-19","2015-06-19","1651088","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.4084444444","-25.4860555556","14210","Solanum nemophilum","1875810","2015-12-31","2015-12-31","1654409","<UNNAMED>","Binjour plateau, No 6 Road in road reserve; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.326003981","-26.7936915068","14210","Solanum nemophilum","1888841","2013-03-19","2013-03-19","1673123","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.8935852311","-27.0598028611","14210","Solanum nemophilum","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.98027778","-26.90555556","14210","Solanum nemophilum","1898523","2016-07-26","2016-07-26","1687781","<UNNAMED>","Gilla - Koralgin road, S of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.56521471","-26.41969494","14210","Solanum nemophilum","1899777","2010-05-28","2010-05-28","1696873","<UNNAMED>","Dangore State Forest, Coverty Road East, 24km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.66024014","-26.24078939","14210","Solanum nemophilum","1903834","2009-06-12","2009-06-12","1694153","<UNNAMED>","Cushnie State Forest, 8km SSW of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.98777778","-28.5225","14210","Solanum nemophilum","1907288","2010-03-16","2010-03-16","1705080","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.5566666667","-26.3561111111","14210","Solanum nemophilum","1907546","2005-09-05","2005-09-05","1702599","<UNNAMED>","Ballogie Creek, W of Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.51416667","-26.89861111","14210","Solanum nemophilum","1913657","2012-07-14","2012-07-14","1685597","<UNNAMED>","Delione, c. 20km South-West of Chinchilla, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3094416776","-28.6567474474","14210","Solanum nemophilum","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7031336311","-25.3301599","14210","Solanum nemophilum","1932889","2002-07-25","2002-07-25","1714546","<UNNAMED>","SF227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3528333333","-25.505","14210","Solanum nemophilum","1939256","2015-12-30","2015-12-30","1661175","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.192771142","-26.6734228581","14210","Solanum nemophilum","1943565","1971-03-16","1971-03-16","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.86425","-26.32922222","14210","Solanum nemophilum","1945217","2015-06-20","2015-06-20","1644245","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.89274685","-26.72341466","14210","Solanum nemophilum","1952506","1996-02-23","1996-02-23","1546755","<UNNAMED>","Tarong Minesite 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.75112731","-26.5817647","14210","Solanum nemophilum","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.55940217","-27.4900731","14210","Solanum nemophilum","1954738","1770-04-19","2000-11-07","1501083","<UNNAMED>","Tarampa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.3155555556","-27.7091666667","14210","Solanum nemophilum","1979353","1985-08-21","1985-08-21","1732824","<UNNAMED>","Berlin Road to Neuman's Lookout, c. 1 mile from Mt Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9733333333","-28.49","14210","Solanum nemophilum","1979418","2020-03-08","2020-03-08","1732789","<UNNAMED>","Dalveen, Pine Crescent, opposite State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.7266666667","-28.0786111111","14210","Solanum nemophilum","1981811","1993-06-10","1993-06-10","1734377","<UNNAMED>","State Forest 595 Talgai, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.2008333333","-27.3341666667","14210","Solanum nemophilum","2023009","2021-01-29","2021-01-29","1752532","<UNNAMED>","Track heading N from Munro Tramway Terminus (Bunkers Hill) off Esk-Hampton Road, c. 19km from Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.8858333333","-26.3019444444","14210","Solanum nemophilum","2047066","2021-07-12","2021-07-12","1771340","<UNNAMED>","Kingaroy-Kilkivan Rail Trail - Wondai-Murgon section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.8641389","-27.2497778","14210","Solanum nemophilum","2055890","2021-03-10","2021-03-10","1777845","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.0468056","-28.2666667","14210","Solanum nemophilum","2055892","2020-10-07","2020-10-07","1778184","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.6036111","-26.1680556","14210","Solanum nemophilum","2057008","1940-05-21","1940-05-21","1778507","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.2916667","-28.3416667","14210","Solanum nemophilum","2057345","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.815","-26.8502777778","14210","Solanum nemophilum","2059246","2021-07-10","2021-07-10","1779865","<UNNAMED>","Coomba Falls, 2km E of Maidenwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.758","-27.251","14210","Solanum nemophilum","2071648","2022-06-08","2022-06-08","1790991","<UNNAMED>","Weranga/Braemar SF, Weranga, 30km E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.0844289214","-23.9150899793","14210","Solanum nemophilum","2093607","1971-09-09","1971-09-09","1349507","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek. C. 9km SW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.3388888889","-26.9261111111","14210","Solanum nemophilum","2093904","2017-04-13","2017-04-13","1808547","<UNNAMED>","Condamine State Forest . [Ca 5km from Kogan Condamine Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9361111111","-27.3213888889","14210","Solanum nemophilum","2099318","2021-12-26","2021-12-26","1783447","<UNNAMED>","Pechey-Maclagan road, between Groomsville and Douglas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9404722","-26.4564444","14210","Solanum nemophilum","2110522","2022-05-20","2022-05-20","1822351","<UNNAMED>","Wondai State Forest (southern section), off Old Wondai Road; Wattle Camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.0219444444","-26.6613888889","14210","Solanum nemophilum","2121271","2022-08-11","2022-08-11","1826541","<UNNAMED>","East Nanango Flora and Fauna Reserve, NE of Nanango off Mt Stanley Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.74847","-26.57398","14210","Solanum nemophilum","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","151.9208175837","-27.3849009073","14210","Solanum nemophilum","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.001072685","-24.698416847","14210","Solanum nemophilum","31966","1770-05-23","1999-04-19","14320","JOY CANIGEN","Cania Gorge NP","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","151.2761459093","-28.3667884213","14210","Solanum nemophilum","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","151.3986151799","-28.1606992733","14210","Solanum nemophilum","901455","1999-11-17","","837229","<UNNAMED>","Cross roads","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","150.9854998076","-28.0275555926","14210","Solanum nemophilum","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","151.1330112927","-28.5441562692","14210","Solanum nemophilum","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","151.880182999","-27.716611965","14210","Solanum nemophilum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.68716","-27.42015","14210","Solanum nemophilum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"172","151.69177","-27.42544","14210","Solanum nemophilum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"173","150.9627351971","-25.8952354992","14210","Solanum nemophilum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"174","151.1665813004","-25.9061449172","14210","Solanum nemophilum","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","150.9753854771","-24.8451834587","14210","Solanum nemophilum","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","150.9756808367","-24.8641092421","14210","Solanum nemophilum","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","150.97356028","-24.9460863389","14210","Solanum nemophilum","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","150.9568320395","-24.8959270876","14210","Solanum nemophilum","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","150.9636587503","-24.8719441232","14210","Solanum nemophilum","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","150.9574356008","-24.9163734925","14210","Solanum nemophilum","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","150.9591596753","-24.7473656179","14210","Solanum nemophilum","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","150.9434439746","-24.7994201307","14210","Solanum nemophilum","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","150.9552116569","-24.7711356012","14210","Solanum nemophilum","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","150.9385748477","-24.7331723269","14210","Solanum nemophilum","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","150.9206129348","-24.7973983043","14210","Solanum nemophilum","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","150.931445018","-24.8138881827","14210","Solanum nemophilum","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","150.9586758171","-24.8053522487","14210","Solanum nemophilum","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","150.9241489665","-24.8308940086","14210","Solanum nemophilum","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","151.0485482511","-24.8861503673","14210","Solanum nemophilum","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","151.0403978417","-24.8958838022","14210","Solanum nemophilum","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","151.4670761146","-25.7986892037","14210","Solanum nemophilum","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","151.2021919335","-25.868080926","14210","Solanum nemophilum","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","151.1574214594","-25.8944019341","14210","Solanum nemophilum","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","151.0572711984","-25.9006139362","14210","Solanum nemophilum","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","151.1036256816","-25.9121051014","14210","Solanum nemophilum","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","151.1058339863","-25.8869580067","14210","Solanum nemophilum","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","151.1233941215","-25.8669749247","14210","Solanum nemophilum","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","150.2684213087","-26.9227796107","14210","Solanum nemophilum","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","150.254971267","-26.9498927605","14210","Solanum nemophilum","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","150.289857875","-26.99353352","14210","Solanum nemophilum","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","150.320367664","-26.9841022147","14210","Solanum nemophilum","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","150.3414746833","-26.9349035854","14210","Solanum nemophilum","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","150.2553185114","-26.9745940277","14210","Solanum nemophilum","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","150.2772452766","-26.9610255397","14210","Solanum nemophilum","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","150.0129922915","-26.337482684","14210","Solanum nemophilum","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","149.8803438449","-26.3893543796","14210","Solanum nemophilum","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","149.9170534682","-26.4134394005","14210","Solanum nemophilum","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","149.8846397637","-26.4070057596","14210","Solanum nemophilum","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","149.9501547305","-26.4148801045","14210","Solanum nemophilum","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","149.9234472936","-26.3900495891","14210","Solanum nemophilum","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","150.1235695405","-26.3498788073","14210","Solanum nemophilum","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","150.1018511317","-26.3722492386","14210","Solanum nemophilum","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","149.1618831193","-25.4312267693","14210","Solanum nemophilum","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","150.9884068693","-26.5795849567","14210","Solanum nemophilum","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","150.9827670453","-26.5336363045","14210","Solanum nemophilum","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","151.2087039749","-26.5221854709","14210","Solanum nemophilum","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","151.2397157507","-26.4809499738","14210","Solanum nemophilum","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
